YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/03/12 21:00:00,35.700000,139.750000,SFC,996.57,994.755,333,3.6,6.7,86.9,64,0,64,37,missing,missing
2024/03/12 22:00:00,35.700000,139.750000,SFC,996.787,994.92,333,3.3,7,79.7,56,0,56,40,-,0
2024/03/12 23:00:00,35.700000,139.750000,SFC,997.696,995.836,336,2.6,7.3,69.7,60,0,60,37,-,0
2024/03/13 00:00:00,35.700000,139.750000,SFC,998.517,996.649,343,2.5,7.6,60.4,71,0,71,22,-,0
2024/03/13 01:00:00,35.700000,139.750000,SFC,999.456,997.574,354,1.3,7.5,62.6,78,30,78,30,-,0
2024/03/13 02:00:00,35.700000,139.750000,SFC,999.872,998.007,329,2.2,7.9,57.3,88,79,88,14,-,0
2024/03/13 03:00:00,35.700000,139.750000,SFC,1000.22,998.45,322,3.8,8.2,55.1,88,86,88,5,-,0
2024/03/13 04:00:00,35.700000,139.750000,SFC,1001,999.218,305,2.7,7.9,55.8,68,36,68,0,-,0
2024/03/13 05:00:00,35.700000,139.750000,SFC,1002.26,1000.4,280,2.2,7.2,58.5,4,0,4,4,-,0
2024/03/13 06:00:00,35.700000,139.750000,SFC,1004.16,1002.35,311,3.7,7.2,56.5,4,0,4,0,-,0
2024/03/13 07:00:00,35.700000,139.750000,SFC,1006.59,1004.72,313,4.3,7.1,53.9,0,0,0,0,-,62.1
2024/03/13 08:00:00,35.700000,139.750000,SFC,1008.67,1006.78,327,4,7.5,51.6,3,0,3,0,-,251.4
2024/03/13 09:00:00,35.700000,139.750000,SFC,1009.87,1007.97,331,4,8,50.3,11,0,11,1,-,441.7
2024/03/13 10:00:00,35.700000,139.750000,SFC,1010.88,1009.1,327,4,8.7,48.1,19,0,19,3,-,580.7
2024/03/13 11:00:00,35.700000,139.750000,SFC,1011.57,1009.73,324,4.2,9.5,44.2,14,0,14,0,-,683.7
2024/03/13 12:00:00,35.700000,139.750000,SFC,1012.02,1010.17,324,4.2,10,43.1,11,0,11,2,-,765.7
2024/03/13 13:00:00,35.700000,139.750000,SFC,1012.04,1010.18,324,4.1,10.3,42,7,0,7,1,-,770.9
2024/03/13 14:00:00,35.700000,139.750000,SFC,1012.04,1010.22,326,3.7,10.6,41,4,0,4,0,-,708.3
2024/03/13 15:00:00,35.700000,139.750000,SFC,1012.47,1010.59,326,3.4,10.8,40.4,3,0,3,0,-,577.3
2024/03/13 16:00:00,35.700000,139.750000,SFC,1013.12,1011.25,330,3.1,10.6,40.3,3,0,3,0,-,395.3
2024/03/13 17:00:00,35.700000,139.750000,SFC,1013.92,1012.08,342,2.8,9.8,41.5,1,0,1,0,-,191.2
2024/03/13 18:00:00,35.700000,139.750000,SFC,1014.94,1013.07,353,3,8.1,45.8,0,0,0,0,-,28.5
2024/03/13 19:00:00,35.700000,139.750000,SFC,1016.24,1014.39,344,2.6,6.9,47.6,0,0,0,0,-,0
2024/03/13 20:00:00,35.700000,139.750000,SFC,1017.63,1015.78,335,2,6.1,49,0,0,0,0,-,0
2024/03/13 21:00:00,35.700000,139.750000,SFC,1018.29,1016.48,339,1.8,5.5,51,0,0,0,0,-,0
2024/03/13 22:00:00,35.700000,139.750000,SFC,1018.63,1016.81,342,1.6,4.9,53.1,0,0,0,0,-,0
2024/03/13 23:00:00,35.700000,139.750000,SFC,1018.71,1016.82,341,1.7,4.4,54.7,0,0,0,0,-,0
2024/03/14 00:00:00,35.700000,139.750000,SFC,1018.78,1016.88,337,1.6,4.1,55.4,0,0,0,0,-,0
2024/03/14 01:00:00,35.700000,139.750000,SFC,1018.88,1017.04,330,1.4,3.7,55.6,0,0,0,0,-,0
2024/03/14 02:00:00,35.700000,139.750000,SFC,1018.83,1016.93,313,1.2,3.1,61.3,0,0,0,0,-,0
2024/03/14 03:00:00,35.700000,139.750000,SFC,1018.73,1016.89,294,1,2.8,61.8,0,0,0,0,-,0
2024/03/14 04:00:00,35.700000,139.750000,SFC,1018.76,1016.89,300,0.8,2.5,62.1,0,0,0,0,-,0
2024/03/14 05:00:00,35.700000,139.750000,SFC,1019.12,1017.24,222,1,2.2,67,0,0,0,0,-,0
2024/03/14 06:00:00,35.700000,139.750000,SFC,1019.67,1017.83,219,1.1,2.2,58.6,0,0,0,0,-,0
2024/03/14 07:00:00,35.700000,139.750000,SFC,1019.99,1018.09,209,0.8,2.6,58.3,0,0,0,0,-,67.3
2024/03/14 08:00:00,35.700000,139.750000,SFC,1019.88,1017.95,188,1.1,5.2,51.3,0,0,0,0,-,259.4
2024/03/14 09:00:00,35.700000,139.750000,SFC,1019.22,1017.41,194,2.2,8.1,52.9,0,0,0,0,-,464.6
2024/03/14 10:00:00,35.700000,139.750000,SFC,1018.31,1016.43,197,2.3,10.3,54,0,0,0,0,-,637
2024/03/14 11:00:00,35.700000,139.750000,SFC,1017.31,1015.47,192,2.3,12.4,52.8,0,0,0,0,-,755.9
2024/03/14 12:00:00,35.700000,139.750000,SFC,1016.18,1014.32,185,2.2,13.7,48,0,0,0,0,-,809.4
2024/03/14 13:00:00,35.700000,139.750000,SFC,1015.17,1013.41,190,1.8,14.5,40.5,5,0,5,0,-,794.6
2024/03/14 14:00:00,35.700000,139.750000,SFC,1014.57,1012.76,190,1.3,15,37.7,8,0,8,0,-,697.2
2024/03/14 15:00:00,35.700000,139.750000,SFC,1014.41,1012.65,205,1.1,15.5,36.4,6,0,6,0,-,557.8
2024/03/14 16:00:00,35.700000,139.750000,SFC,1014.42,1012.68,223,0.9,15.6,35.7,6,0,6,0,-,385.2
2024/03/14 17:00:00,35.700000,139.750000,SFC,1014.77,1013.02,209,0.4,15.1,36.8,8,0,8,0,-,185.8
2024/03/14 18:00:00,35.700000,139.750000,SFC,1015.51,1013.74,28,0.7,13.7,49.1,5,0,5,0,-,28.3
2024/03/14 19:00:00,35.700000,139.750000,SFC,1016.6,1014.82,353,1.5,12.1,46.4,5,0,5,0,-,0
2024/03/14 20:00:00,35.700000,139.750000,SFC,1017.57,1015.76,350,1.3,10.6,47.5,2,0,2,0,-,0
2024/03/14 21:00:00,35.700000,139.750000,SFC,1018.25,1016.45,331,1.2,9.5,52.6,0,0,0,0,-,0
2024/03/14 22:00:00,35.700000,139.750000,SFC,1018.64,1016.85,320,1.1,8.5,58.7,0,0,0,0,-,0
2024/03/14 23:00:00,35.700000,139.750000,SFC,1018.76,1016.85,320,1.2,7.8,60.3,0,0,0,0,-,0
2024/03/15 00:00:00,35.700000,139.750000,SFC,1018.96,1017.16,318,1.3,7,63.3,0,0,0,0,-,0
2024/03/15 01:00:00,35.700000,139.750000,SFC,1019.23,1017.32,319,1.3,6.5,62,0,0,0,0,-,0
2024/03/15 02:00:00,35.700000,139.750000,SFC,1019.35,1017.48,306,1.1,6,62.2,0,0,0,0,-,0
2024/03/15 03:00:00,35.700000,139.750000,SFC,1019.27,1017.41,283,0.9,5.4,62.1,0,0,0,0,-,0
2024/03/15 04:00:00,35.700000,139.750000,SFC,1019.42,1017.52,271,0.8,4.7,64.8,0,0,0,0,-,0
2024/03/15 05:00:00,35.700000,139.750000,SFC,1019.95,1018.02,260,1,4.3,62,0,0,0,0,-,0
2024/03/15 06:00:00,35.700000,139.750000,SFC,1020.39,1018.57,266,1,4,59.3,0,0,0,0,-,0.1
2024/03/15 07:00:00,35.700000,139.750000,SFC,1020.78,1018.95,259,0.7,5,52.6,0,0,0,0,-,72.6
2024/03/15 08:00:00,35.700000,139.750000,SFC,1021.03,1019.18,249,0.4,7.2,42.6,0,0,0,0,-,269.9
2024/03/15 09:00:00,35.700000,139.750000,SFC,1020.86,1019.05,208,0.9,10.2,37.5,0,0,0,0,-,476.9
2024/03/15 10:00:00,35.700000,139.750000,SFC,1020.19,1018.4,178,1.5,12.2,38.4,0,0,0,0,-,650.3
2024/03/15 11:00:00,35.700000,139.750000,SFC,1019.33,1017.44,160,1.7,13.5,38.4,0,0,0,0,-,771.6
2024/03/15 12:00:00,35.700000,139.750000,SFC,1018.27,1016.45,164,1.8,14.4,42,0,0,0,0,-,826.1
2024/03/15 13:00:00,35.700000,139.750000,SFC,1016.96,1015.12,172,2.3,15.5,42.2,0,0,0,0,-,809
2024/03/15 14:00:00,35.700000,139.750000,SFC,1015.98,1014.13,178,2.3,16.1,36,0,0,0,0,-,729.1
2024/03/15 15:00:00,35.700000,139.750000,SFC,1015.42,1013.56,182,2.1,16.3,36.6,0,0,0,0,-,590.1
2024/03/15 16:00:00,35.700000,139.750000,SFC,1015.11,1013.32,180,1.8,15.9,40.7,0,0,0,0,-,403.8
2024/03/15 17:00:00,35.700000,139.750000,SFC,1015.08,1013.22,172,1.2,15.1,46.3,0,0,0,0,-,196.8
2024/03/15 18:00:00,35.700000,139.750000,SFC,1015.21,1013.4,161,0.8,13.2,66.3,0,0,0,0,-,30.8
2024/03/15 19:00:00,35.700000,139.750000,SFC,1015.41,1013.57,232,1.5,12.4,65,0,0,0,0,-,0
2024/03/15 20:00:00,35.700000,139.750000,SFC,1015.61,1013.8,246,1.4,11.7,57.2,0,0,0,0,-,0
2024/03/15 21:00:00,35.700000,139.750000,SFC,1015.83,1014.04,260,1.5,11.1,56.2,0,0,0,0,-,0
2024/03/15 22:00:00,35.700000,139.750000,SFC,1016.08,1014.24,273,1.3,9.9,56.2,0,0,0,0,-,0
2024/03/15 23:00:00,35.700000,139.750000,SFC,1016.43,1014.58,315,1.2,9.3,55.3,0,0,0,0,-,0
2024/03/16 00:00:00,35.700000,139.750000,SFC,1016.99,1015.1,357,1.6,9.4,48.6,0,0,0,0,-,0
2024/03/16 01:00:00,35.700000,139.750000,SFC,1017.35,1015.54,349,1.3,8.8,52.2,0,0,0,0,-,0
2024/03/16 02:00:00,35.700000,139.750000,SFC,1017.56,1015.72,302,1.3,8.4,54.2,0,0,0,0,-,0
2024/03/16 03:00:00,35.700000,139.750000,SFC,1017.87,1016.03,293,1.7,8.2,55.4,0,0,0,0,-,0
