YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/28 00:00:00,35.700000,139.750000,SFC,1028.07,1026.24,2,1.5,5.1,58.1,43,0,43,7,missing,missing
2023/12/28 01:00:00,35.700000,139.750000,SFC,1028.22,1026.35,2,1.9,4.8,60.4,49,0,49,11,-,0
2023/12/28 02:00:00,35.700000,139.750000,SFC,1028.31,1026.47,8,1.8,4.5,61.5,45,0,45,16,-,0
2023/12/28 03:00:00,35.700000,139.750000,SFC,1028.21,1026.33,345,1.7,4.5,60.1,42,0,42,14,-,0
2023/12/28 04:00:00,35.700000,139.750000,SFC,1028.15,1026.28,343,1.5,4.2,59.7,42,0,42,13,-,0
2023/12/28 05:00:00,35.700000,139.750000,SFC,1028.33,1026.42,345,1.4,3.9,59.2,35,0,35,13,-,0
2023/12/28 06:00:00,35.700000,139.750000,SFC,1028.62,1026.67,348,1.5,3.6,59.3,33,0,33,12,-,0
2023/12/28 07:00:00,35.700000,139.750000,SFC,1029.11,1027.19,344,1.6,3.3,60.1,33,0,33,5,-,0.2
2023/12/28 08:00:00,35.700000,139.750000,SFC,1029.51,1027.62,345,1.7,3.6,59.7,33,0,33,3,-,53
2023/12/28 09:00:00,35.700000,139.750000,SFC,1029.55,1027.68,350,1.8,4.6,56.1,30,0,30,4,-,177.6
2023/12/28 10:00:00,35.700000,139.750000,SFC,1029.08,1027.2,352,1.7,5.8,52.1,26,0,26,6,-,302.9
2023/12/28 11:00:00,35.700000,139.750000,SFC,1027.92,1025.99,358,1.5,6.9,50.9,19,0,19,8,-,409
2023/12/28 12:00:00,35.700000,139.750000,SFC,1026.61,1024.75,8,1.3,8,52.1,12,0,12,9,-,469.6
2023/12/28 13:00:00,35.700000,139.750000,SFC,1025.56,1023.7,24,1,8.8,52.5,6,0,6,5,-,473.5
2023/12/28 14:00:00,35.700000,139.750000,SFC,1024.95,1023.08,44,0.8,9.4,52.2,7,0,7,3,-,407.7
2023/12/28 15:00:00,35.700000,139.750000,SFC,1024.66,1022.83,75,0.6,9.7,52,7,0,7,3,-,282.9
2023/12/28 16:00:00,35.700000,139.750000,SFC,1024.46,1022.6,121,0.6,9.5,53.9,6,0,6,3,-,128.9
2023/12/28 17:00:00,35.700000,139.750000,SFC,1024.4,1022.5,113,0.7,8.3,70.9,5,0,5,2,-,11.3
2023/12/28 18:00:00,35.700000,139.750000,SFC,1024.56,1022.73,43,0.6,8.1,66.6,5,0,5,2,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1024.45,1022.59,9,1,7.6,67.8,8,0,8,6,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1023.86,1021.99,15,1.2,6.7,74.7,8,0,8,7,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1023.46,1021.56,27,1.2,6.2,77,12,0,2,12,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1023.25,1021.43,16,1.1,6,74.4,14,0,0,14,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1022.7,1020.79,345,1.2,5.5,75.8,6,0,0,6,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1022.26,1020.33,336,1.3,4.7,74.4,3,0,0,3,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1021.67,1019.72,342,1.4,4.1,74.7,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.66,1019.73,340,1.1,3.7,74.8,0,0,0,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021,1019.07,340,1.3,3.4,74.2,4,0,4,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1021.32,1019.37,315,0.7,3.1,76.9,12,0,12,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1021.39,1019.54,333,0.8,3,76.5,14,0,14,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1021.88,1020.02,273,0.7,2.8,77.4,11,0,11,0,-,0
2023/12/29 07:00:00,35.700000,139.750000,SFC,1022.24,1020.36,281,0.8,2.8,76.8,7,0,7,2,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1022.7,1020.83,319,0.6,3.5,72.6,7,0,7,2,-,66
2023/12/29 09:00:00,35.700000,139.750000,SFC,1022.9,1021,317,0.6,5.5,64.4,8,0,8,1,-,220
2023/12/29 10:00:00,35.700000,139.750000,SFC,1022.73,1020.9,335,1,8.3,56.8,7,0,7,3,-,357.3
2023/12/29 11:00:00,35.700000,139.750000,SFC,1021.86,1020,340,1.5,10.6,54.7,5,0,5,2,-,460.2
2023/12/29 12:00:00,35.700000,139.750000,SFC,1020.85,1019.01,343,1.7,11.8,52.7,3,0,3,1,-,511.4
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.11,1018.32,344,1.7,12.7,50.3,2,0,2,0,-,499.8
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020,1018.21,346,1.6,13.2,47.3,0,0,0,0,-,428
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.37,1018.51,352,1.3,13.2,45.6,0,0,0,0,-,301.7
