YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/29 00:00:00,35.700000,139.750000,SFC,1021.75,1019.83,327,1.2,4.2,70.5,2,0,0,2,missing,missing
2023/12/29 01:00:00,35.700000,139.750000,SFC,1022.13,1020.28,332,1.2,3.8,74.2,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.89,1019.95,338,1.1,3.5,75,5,0,5,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.33,1019.48,318,0.9,3.1,76.7,3,0,3,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1021.2,1019.27,297,1,2.8,78.3,13,0,13,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1021.21,1019.36,308,0.6,2.8,79.6,13,0,13,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1021.53,1019.59,282,0.9,2.7,80.1,11,0,11,0,-,0
2023/12/29 07:00:00,35.700000,139.750000,SFC,1021.88,1020.04,272,0.9,2.7,80.1,10,0,10,1,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1022.42,1020.5,293,0.8,3.5,77.3,10,0,10,1,-,64.9
2023/12/29 09:00:00,35.700000,139.750000,SFC,1023.02,1021.15,320,1,5.6,69.7,5,0,5,0,-,215.5
2023/12/29 10:00:00,35.700000,139.750000,SFC,1022.97,1021.08,318,1,8.3,59.9,0,0,0,0,-,372.9
2023/12/29 11:00:00,35.700000,139.750000,SFC,1022.26,1020.36,334,1.6,10.7,54.6,0,0,0,0,-,480.6
2023/12/29 12:00:00,35.700000,139.750000,SFC,1021.43,1019.56,340,1.7,12,52.2,0,0,0,0,-,525.6
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.73,1018.92,340,2,12.9,49.7,0,0,0,0,-,508.4
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.54,1018.74,342,2,13.3,48.6,0,0,0,0,-,430.7
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.84,1018.99,348,1.7,13.2,48.4,0,0,0,0,-,300.8
2023/12/29 16:00:00,35.700000,139.750000,SFC,1021.32,1019.44,356,1,12.4,50.9,0,0,0,0,-,138.1
2023/12/29 17:00:00,35.700000,139.750000,SFC,1021.96,1020.15,33,0.6,11.1,60.5,2,0,3,0,-,12.4
2023/12/29 18:00:00,35.700000,139.750000,SFC,1022.58,1020.69,185,0.7,10.5,62.2,6,0,6,0,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1023.16,1021.33,243,1.4,9.4,68.1,8,0,8,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.58,1021.7,283,1.3,8.6,67.9,10,0,10,0,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.81,1021.91,314,1.3,8.2,66.8,7,0,7,0,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.7,1021.9,326,1.3,7.3,69.6,4,0,4,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.61,1021.71,327,1.3,6.7,71.4,4,0,4,1,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1023.39,1021.48,329,1.5,6.4,72.2,5,0,5,0,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1023.3,1021.46,333,1.5,6.2,71,5,0,5,0,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1023.14,1021.21,340,1.5,5.6,72.6,11,0,11,0,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1023.02,1021.18,327,1.5,5.2,75.5,28,0,28,4,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.85,1021.02,334,1.5,4.9,77.7,21,0,21,6,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1023.02,1021.17,338,1.5,4.8,77.9,14,0,14,5,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1023.33,1021.42,338,1.4,4.6,76.9,12,0,12,5,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.65,1021.81,337,1.4,4.4,75.7,7,0,7,5,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1023.92,1022.06,338,1.4,5,72.2,6,0,6,5,-,66.4
2023/12/30 09:00:00,35.700000,139.750000,SFC,1024.11,1022.27,340,1.4,6.4,66.8,7,0,6,6,-,222.2
2023/12/30 10:00:00,35.700000,139.750000,SFC,1023.86,1022.05,342,1.4,8.1,62.4,6,0,4,6,-,362.9
2023/12/30 11:00:00,35.700000,139.750000,SFC,1022.91,1020.99,346,1.1,9.5,59.7,3,0,0,3,-,465.6
2023/12/30 12:00:00,35.700000,139.750000,SFC,1021.77,1019.87,356,0.7,10.7,57.4,0,0,0,0,-,516.6
2023/12/30 13:00:00,35.700000,139.750000,SFC,1020.69,1018.8,101,0.4,11.8,55,0,0,0,0,-,505.2
2023/12/30 14:00:00,35.700000,139.750000,SFC,1020.01,1018.14,134,0.8,12.4,54.3,0,0,0,0,-,429.4
2023/12/30 15:00:00,35.700000,139.750000,SFC,1019.9,1018.1,152,1.3,12.3,56.9,0,0,0,0,-,301.1
