YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/03/21 00:00:00,35.700000,139.750000,SFC,1003.88,1002,309,4.2,4.6,47.6,0,0,0,0,missing,missing
2024/03/21 01:00:00,35.700000,139.750000,SFC,1005.04,1003.12,311,4.2,4.3,46.2,0,0,0,0,-,0
2024/03/21 02:00:00,35.700000,139.750000,SFC,1005.75,1003.94,314,3.9,4,46.4,0,0,0,0,-,0
2024/03/21 03:00:00,35.700000,139.750000,SFC,1005.74,1003.83,314,3.9,3.7,47.3,0,0,0,0,-,0
2024/03/21 04:00:00,35.700000,139.750000,SFC,1006.31,1004.5,313,3.9,3.5,48.1,0,0,0,0,-,0
2024/03/21 05:00:00,35.700000,139.750000,SFC,1007.55,1005.72,313,3.7,3.4,48,0,0,0,0,-,0
2024/03/21 06:00:00,35.700000,139.750000,SFC,1008.75,1006.82,315,3.8,3.2,48.2,0,0,0,0,-,1.6
2024/03/21 07:00:00,35.700000,139.750000,SFC,1009.83,1007.95,315,3.8,3.6,46.7,0,0,0,0,-,93.4
2024/03/21 08:00:00,35.700000,139.750000,SFC,1010.47,1008.59,313,4,4.5,42.1,0,0,0,0,-,295.9
2024/03/21 09:00:00,35.700000,139.750000,SFC,1011.06,1009.17,319,3.8,5.6,42.3,0,0,0,0,-,504
2024/03/21 10:00:00,35.700000,139.750000,SFC,1011.28,1009.42,322,3.8,6.7,38.4,0,0,0,0,-,679.3
2024/03/21 11:00:00,35.700000,139.750000,SFC,1011.28,1009.46,322,4,7.5,34.5,0,0,0,0,-,803.5
2024/03/21 12:00:00,35.700000,139.750000,SFC,1011.04,1009.13,323,4,8,34.7,1,0,1,0,-,861.7
2024/03/21 13:00:00,35.700000,139.750000,SFC,1010.8,1008.96,323,3.7,8.2,37.1,1,0,1,0,-,835.8
2024/03/21 14:00:00,35.700000,139.750000,SFC,1011.06,1009.15,322,4,8,38.7,33,0,33,8,-,713.9
2024/03/21 15:00:00,35.700000,139.750000,SFC,1011.35,1009.48,326,3.6,8.1,36.2,1,0,1,0,-,573.4
2024/03/21 16:00:00,35.700000,139.750000,SFC,1011.77,1009.88,331,3.3,7.6,36.4,4,0,4,0,-,418
2024/03/21 17:00:00,35.700000,139.750000,SFC,1012.38,1010.55,337,2.9,6.9,36.7,4,0,4,0,-,215.8
2024/03/21 18:00:00,35.700000,139.750000,SFC,1013.4,1011.59,343,2.7,6,39.1,3,0,3,0,-,39.4
2024/03/21 19:00:00,35.700000,139.750000,SFC,1014.54,1012.62,337,2.6,5.1,43.8,1,0,1,0,-,0
2024/03/21 20:00:00,35.700000,139.750000,SFC,1015.42,1013.49,326,2,4.5,47.2,0,0,0,0,-,0
2024/03/21 21:00:00,35.700000,139.750000,SFC,1016,1014.18,318,1.8,4,48,0,0,0,0,-,0
2024/03/21 22:00:00,35.700000,139.750000,SFC,1016.35,1014.49,316,1.7,3.5,47.1,0,0,0,0,-,0
2024/03/21 23:00:00,35.700000,139.750000,SFC,1016.6,1014.74,313,1.6,3.1,47.5,0,0,0,0,-,0
2024/03/22 00:00:00,35.700000,139.750000,SFC,1017.01,1015.08,307,1.6,2.6,49,0,0,0,0,-,0
2024/03/22 01:00:00,35.700000,139.750000,SFC,1017.24,1015.38,308,1.6,2.2,50.7,0,0,0,0,-,0
2024/03/22 02:00:00,35.700000,139.750000,SFC,1017.25,1015.39,306,1.6,1.9,52.7,0,0,0,0,-,0
2024/03/22 03:00:00,35.700000,139.750000,SFC,1017.35,1015.4,307,1.6,1.6,53.9,0,0,0,0,-,0
2024/03/22 04:00:00,35.700000,139.750000,SFC,1018.04,1016.16,313,1.7,1.5,54.7,0,0,0,0,-,0
2024/03/22 05:00:00,35.700000,139.750000,SFC,1019.06,1017.2,319,1.7,1.3,55.2,0,0,0,0,-,0
2024/03/22 06:00:00,35.700000,139.750000,SFC,1020.07,1018.16,311,1.6,1.1,56.1,1,0,1,0,-,2
2024/03/22 07:00:00,35.700000,139.750000,SFC,1020.95,1019.09,294,1.9,1.9,53.2,0,0,0,0,-,98.6
2024/03/22 08:00:00,35.700000,139.750000,SFC,1021.36,1019.5,291,2.5,3.8,47.1,0,0,0,0,-,302.4
2024/03/22 09:00:00,35.700000,139.750000,SFC,1021.58,1019.7,307,2.8,5.4,42.6,0,0,0,0,-,510
2024/03/22 10:00:00,35.700000,139.750000,SFC,1021.6,1019.75,322,2.9,6.6,41.8,0,0,0,0,-,682.7
2024/03/22 11:00:00,35.700000,139.750000,SFC,1021.31,1019.48,329,3.2,7.8,39.6,0,0,0,0,-,802.8
2024/03/22 12:00:00,35.700000,139.750000,SFC,1020.81,1018.96,332,3.1,8.6,38.4,0,0,0,0,-,860.4
2024/03/22 13:00:00,35.700000,139.750000,SFC,1020.32,1018.49,330,3,9.3,38,0,0,0,0,-,847.3
2024/03/22 14:00:00,35.700000,139.750000,SFC,1020.19,1018.32,328,2.9,9.8,37.6,0,0,0,0,-,765.3
2024/03/22 15:00:00,35.700000,139.750000,SFC,1020.23,1018.37,336,2.7,10.1,36.9,0,0,0,0,-,622.7
