YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/02/06 03:00:00,35.700000,139.750000,SFC,1013.83,1011.99,346,3,2.6,81.2,90,0,90,20,missing,missing
2024/02/06 04:00:00,35.700000,139.750000,SFC,1014.83,1012.93,344,2.8,2.9,79.2,97,0,97,22,-,0
2024/02/06 05:00:00,35.700000,139.750000,SFC,1015.28,1013.43,343,2.8,3.1,79,100,0,100,26,-,0
2024/02/06 06:00:00,35.700000,139.750000,SFC,1015.66,1013.78,349,2.8,3.5,79.1,100,0,100,22,-,0
2024/02/06 07:00:00,35.700000,139.750000,SFC,1016.38,1014.55,344,2.8,3.7,78.1,99,0,99,25,-,0.4
2024/02/06 08:00:00,35.700000,139.750000,SFC,1017.25,1015.31,345,3.2,3.7,79.1,99,0,99,35,-,11.1
2024/02/06 09:00:00,35.700000,139.750000,SFC,1017.83,1015.95,347,3,3,86.5,99,0,99,70,0.185547,29.4
2024/02/06 10:00:00,35.700000,139.750000,SFC,1018.25,1016.32,344,2.7,2.5,89,99,0,96,99,0.791016,46.6
2024/02/06 11:00:00,35.700000,139.750000,SFC,1017.96,1016.11,350,2.2,2.7,88.5,92,0,83,91,0.917969,78.7
2024/02/06 12:00:00,35.700000,139.750000,SFC,1017.24,1015.33,8,1.9,3.3,86.1,87,0,87,45,0.425781,132.4
2024/02/06 13:00:00,35.700000,139.750000,SFC,1016.78,1014.86,24,1.8,4,83.6,82,0,82,27,-,167.5
2024/02/06 14:00:00,35.700000,139.750000,SFC,1016.66,1014.76,30,1.7,4.4,81.6,73,0,73,6,-,158.7
2024/02/06 15:00:00,35.700000,139.750000,SFC,1016.67,1014.8,40,1.7,4.7,80.4,78,0,78,1,-,133.7
2024/02/06 16:00:00,35.700000,139.750000,SFC,1016.81,1014.97,42,1.6,4.7,80.5,88,0,88,0,-,72.5
2024/02/06 17:00:00,35.700000,139.750000,SFC,1017.19,1015.27,47,1.2,4.5,82.9,86,0,86,1,-,24.1
2024/02/06 18:00:00,35.700000,139.750000,SFC,1017.84,1015.96,29,1.1,4.2,85.7,60,0,60,1,-,0.3
2024/02/06 19:00:00,35.700000,139.750000,SFC,1018.28,1016.38,11,1,3.8,88.3,45,0,45,1,-,0
2024/02/06 20:00:00,35.700000,139.750000,SFC,1018.59,1016.74,5,1,3.4,89.7,28,0,28,1,-,0
2024/02/06 21:00:00,35.700000,139.750000,SFC,1018.78,1016.92,347,0.9,3.1,90.5,26,0,26,1,-,0
2024/02/06 22:00:00,35.700000,139.750000,SFC,1018.72,1016.89,333,1,2.7,91.8,28,0,28,4,-,0
2024/02/06 23:00:00,35.700000,139.750000,SFC,1018.6,1016.76,344,1.1,2.5,92,24,0,24,12,-,0
2024/02/07 00:00:00,35.700000,139.750000,SFC,1018.32,1016.39,3,1.1,2.4,90.6,19,0,19,9,-,0
2024/02/07 01:00:00,35.700000,139.750000,SFC,1018.1,1016.26,355,1.1,2.1,90.4,5,0,4,4,-,0
2024/02/07 02:00:00,35.700000,139.750000,SFC,1017.91,1015.99,358,1,1.6,93.7,3,0,3,1,-,0
2024/02/07 03:00:00,35.700000,139.750000,SFC,1017.75,1015.81,350,1,1,96.8,15,0,4,14,-,0
2024/02/07 04:00:00,35.700000,139.750000,SFC,1017.82,1015.89,351,1.1,0.6,95,48,26,4,35,-,0
2024/02/07 05:00:00,35.700000,139.750000,SFC,1018.06,1016.1,353,0.9,0.2,92.7,48,13,3,41,-,0
2024/02/07 06:00:00,35.700000,139.750000,SFC,1018.34,1016.38,348,0.8,0,90.5,27,0,7,22,-,0
2024/02/07 07:00:00,35.700000,139.750000,SFC,1018.82,1016.92,336,0.8,-0.1,87.5,13,0,13,0,-,3.7
2024/02/07 08:00:00,35.700000,139.750000,SFC,1019.04,1017.08,340,0.7,0.5,81.8,20,0,20,1,-,100
2024/02/07 09:00:00,35.700000,139.750000,SFC,1018.86,1017,5,0.8,2.2,70.5,24,0,24,0,-,254.4
2024/02/07 10:00:00,35.700000,139.750000,SFC,1018.57,1016.7,22,0.9,4,60.6,21,0,21,0,-,395.5
2024/02/07 11:00:00,35.700000,139.750000,SFC,1017.93,1016.11,42,0.8,5.3,55.3,13,0,13,0,-,516.2
2024/02/07 12:00:00,35.700000,139.750000,SFC,1016.76,1014.86,59,0.7,6.3,52.2,4,0,4,0,-,612.3
2024/02/07 13:00:00,35.700000,139.750000,SFC,1015.82,1014,74,0.6,7.1,49.8,1,0,1,0,-,633.9
2024/02/07 14:00:00,35.700000,139.750000,SFC,1015.23,1013.32,110,0.5,7.7,48.5,3,0,3,0,-,567.8
2024/02/07 15:00:00,35.700000,139.750000,SFC,1015.1,1013.3,130,0.5,7.9,48.3,2,0,2,0,-,435
2024/02/07 16:00:00,35.700000,139.750000,SFC,1015.25,1013.46,133,0.6,7.8,48.9,3,0,3,0,-,265
2024/02/07 17:00:00,35.700000,139.750000,SFC,1015.84,1013.94,109,0.4,7.3,53.7,3,0,3,0,-,85
2024/02/07 18:00:00,35.700000,139.750000,SFC,1016.68,1014.84,355,0.2,6.5,62,6,0,6,0,-,0.9
