YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/09 21:00:00,35.700000,139.750000,SFC,1015.54,1013.74,332,3.2,11.6,52.9,59,0,59,0,missing,missing
2024/04/09 22:00:00,35.700000,139.750000,SFC,1016.22,1014.34,332,4.1,10.2,55.9,11,0,11,0,-,0
2024/04/09 23:00:00,35.700000,139.750000,SFC,1017.79,1015.91,333,4,9.1,51.6,24,24,0,0,-,0
2024/04/10 00:00:00,35.700000,139.750000,SFC,1019.26,1017.45,335,3.4,8.4,49.8,3,0,0,3,-,0
2024/04/10 01:00:00,35.700000,139.750000,SFC,1020.15,1018.33,338,3,7.9,49.7,3,0,0,3,-,0
2024/04/10 02:00:00,35.700000,139.750000,SFC,1020.95,1019.03,342,2.9,7.4,50,2,0,0,2,-,0
2024/04/10 03:00:00,35.700000,139.750000,SFC,1021.91,1020.07,345,2.8,6.9,51,6,0,0,6,-,0
2024/04/10 04:00:00,35.700000,139.750000,SFC,1022.95,1021.04,344,2.4,6.4,51.6,8,0,0,8,-,0
2024/04/10 05:00:00,35.700000,139.750000,SFC,1024.09,1022.19,341,2.1,6,52.2,4,0,1,4,-,0
2024/04/10 06:00:00,35.700000,139.750000,SFC,1025.6,1023.73,352,1.9,5.9,52.3,0,0,0,0,-,23.3
2024/04/10 07:00:00,35.700000,139.750000,SFC,1026.7,1024.78,4,1.9,6.8,49.7,0,0,0,0,-,178.4
2024/04/10 08:00:00,35.700000,139.750000,SFC,1027.2,1025.38,11,1.9,8.3,45.7,0,0,0,0,-,392.7
2024/04/10 09:00:00,35.700000,139.750000,SFC,1027.76,1025.92,21,2.1,9.7,42.4,0,0,0,0,-,599.9
2024/04/10 10:00:00,35.700000,139.750000,SFC,1027.91,1026.11,29,2,11.1,40.4,0,0,0,0,-,767.4
2024/04/10 11:00:00,35.700000,139.750000,SFC,1027.41,1025.6,37,1.9,12.5,38.7,0,0,0,0,-,880.3
2024/04/10 12:00:00,35.700000,139.750000,SFC,1027.19,1025.36,54,1.5,13.8,36.8,0,0,0,0,-,927.6
2024/04/10 13:00:00,35.700000,139.750000,SFC,1026.79,1024.91,80,1.4,14.8,35.4,0,0,0,0,-,905.1
2024/04/10 14:00:00,35.700000,139.750000,SFC,1026.38,1024.58,124,1.6,15.4,35.9,0,0,0,0,-,815.7
2024/04/10 15:00:00,35.700000,139.750000,SFC,1026.4,1024.56,142,2.1,15.2,37.9,0,0,0,0,-,667.2
2024/04/10 16:00:00,35.700000,139.750000,SFC,1026.78,1024.97,137,2,14.9,37.8,0,0,0,0,-,475.3
2024/04/10 17:00:00,35.700000,139.750000,SFC,1027.22,1025.38,136,2,14.3,40.5,0,0,0,0,-,262.6
2024/04/10 18:00:00,35.700000,139.750000,SFC,1028.02,1026.12,140,2.2,12.4,53.3,18,18,0,0,-,71.8
2024/04/10 19:00:00,35.700000,139.750000,SFC,1029.07,1027.25,132,1.9,11.4,56.4,73,73,0,0,-,0.4
2024/04/10 20:00:00,35.700000,139.750000,SFC,1030.08,1028.19,136,1.4,10.9,59,66,66,0,0,-,0
2024/04/10 21:00:00,35.700000,139.750000,SFC,1030.45,1028.65,134,1.1,10.4,62.9,34,34,0,0,-,0
2024/04/10 22:00:00,35.700000,139.750000,SFC,1030.45,1028.57,128,1.1,9.9,69.1,25,25,0,0,-,0
2024/04/10 23:00:00,35.700000,139.750000,SFC,1030.57,1028.7,119,1,9.4,73.1,16,16,0,0,-,0
2024/04/11 00:00:00,35.700000,139.750000,SFC,1030.42,1028.61,91,0.9,8.8,78.2,2,2,0,0,-,0
2024/04/11 01:00:00,35.700000,139.750000,SFC,1030.3,1028.38,351,0.9,8.4,76.4,16,16,0,0,-,0
2024/04/11 02:00:00,35.700000,139.750000,SFC,1030.16,1028.33,330,1.1,7.6,77.6,5,5,0,0,-,0
2024/04/11 03:00:00,35.700000,139.750000,SFC,1030.14,1028.29,336,1.1,7,79.6,0,0,0,0,-,0
2024/04/11 04:00:00,35.700000,139.750000,SFC,1030.28,1028.38,331,1,6.5,80.6,1,1,0,0,-,0
2024/04/11 05:00:00,35.700000,139.750000,SFC,1030.62,1028.75,329,1,6.1,81.7,3,3,0,0,-,0
2024/04/11 06:00:00,35.700000,139.750000,SFC,1031.31,1029.44,330,0.9,6.1,81.1,14,14,0,0,-,23.3
2024/04/11 07:00:00,35.700000,139.750000,SFC,1031.79,1029.94,341,0.9,7.5,74.4,20,20,0,0,-,166.7
2024/04/11 08:00:00,35.700000,139.750000,SFC,1032.05,1030.2,336,0.9,9.5,66.6,27,27,0,2,-,357.5
2024/04/11 09:00:00,35.700000,139.750000,SFC,1032,1030.12,335,0.5,11.7,61,25,25,0,6,-,533.3
2024/04/11 10:00:00,35.700000,139.750000,SFC,1031.51,1029.67,115,0.4,13.7,59.1,28,28,0,8,-,677.7
2024/04/11 11:00:00,35.700000,139.750000,SFC,1030.49,1028.67,143,1.6,15.2,58.6,27,27,0,4,-,796.8
2024/04/11 12:00:00,35.700000,139.750000,SFC,1029.6,1027.84,151,1.8,16.1,56.5,28,28,0,2,-,840.2
2024/04/11 13:00:00,35.700000,139.750000,SFC,1028.8,1026.96,150,1.8,16.9,55.1,16,16,4,9,-,815.9
2024/04/11 14:00:00,35.700000,139.750000,SFC,1027.99,1026.18,147,1.9,17.4,54.1,27,27,11,13,-,715.8
2024/04/11 15:00:00,35.700000,139.750000,SFC,1027.37,1025.55,147,1.7,17.3,53.6,47,47,4,9,-,554
2024/04/11 16:00:00,35.700000,139.750000,SFC,1027.09,1025.3,144,1.6,17.1,53.7,83,83,0,5,-,364.3
2024/04/11 17:00:00,35.700000,139.750000,SFC,1027.05,1025.23,141,1.1,16.6,54.8,73,73,0,2,-,168.8
2024/04/11 18:00:00,35.700000,139.750000,SFC,1027.24,1025.48,133,0.8,15.7,58.8,68,68,0,2,-,53.3
2024/04/11 19:00:00,35.700000,139.750000,SFC,1027.66,1025.9,117,1.4,14.7,63.9,55,55,0,6,-,0.4
2024/04/11 20:00:00,35.700000,139.750000,SFC,1028.36,1026.55,125,1.5,13.9,69,50,50,0,10,-,0
2024/04/11 21:00:00,35.700000,139.750000,SFC,1028.51,1026.7,138,1.1,13.5,73.3,59,59,0,24,-,0
2024/04/11 22:00:00,35.700000,139.750000,SFC,1027.88,1026.07,135,1,13,78.5,79,79,0,12,-,0
2024/04/11 23:00:00,35.700000,139.750000,SFC,1027.86,1026.05,205,0.6,12.5,83.3,75,75,0,13,-,0
2024/04/12 00:00:00,35.700000,139.750000,SFC,1026.97,1025.19,16,1,12,86.1,79,79,0,2,-,0
2024/04/12 01:00:00,35.700000,139.750000,SFC,1026.33,1024.44,17,1,11.5,85.9,75,75,0,5,-,0
2024/04/12 02:00:00,35.700000,139.750000,SFC,1025.7,1023.81,6,1,11.2,85.8,58,58,20,15,-,0
2024/04/12 03:00:00,35.700000,139.750000,SFC,1025.45,1023.54,347,1.2,10.8,87.2,89,89,60,26,-,0
2024/04/12 04:00:00,35.700000,139.750000,SFC,1025.09,1023.2,1,1.3,10.6,87,40,40,28,15,-,0
2024/04/12 05:00:00,35.700000,139.750000,SFC,1025.45,1023.6,344,1.2,10.2,88.4,81,81,43,29,-,0
2024/04/12 06:00:00,35.700000,139.750000,SFC,1025.57,1023.67,343,1.3,10.1,88.3,68,68,63,33,-,13.8
2024/04/12 07:00:00,35.700000,139.750000,SFC,1026.14,1024.33,342,1.5,10.6,85.3,41,26,39,26,-,94.6
2024/04/12 08:00:00,35.700000,139.750000,SFC,1024.94,1023.1,1,2,12,79.4,41,32,41,13,-,232.2
2024/04/12 09:00:00,35.700000,139.750000,SFC,1024.78,1022.96,351,2.2,13.2,74.7,61,61,57,19,-,343.6
2024/04/12 10:00:00,35.700000,139.750000,SFC,1024.8,1022.95,357,1.8,14.5,69.8,64,64,61,26,-,387.5
2024/04/12 11:00:00,35.700000,139.750000,SFC,1023.28,1021.47,2,2,14.9,67.4,80,76,80,17,-,283.3
2024/04/12 12:00:00,35.700000,139.750000,SFC,1023.36,1021.48,1,1.5,14.5,71.1,98,98,95,40,0.15625,131.2
2024/04/12 13:00:00,35.700000,139.750000,SFC,1022.93,1021.1,2,1,13.6,82.6,100,97,100,41,1.0625,122.6
2024/04/12 14:00:00,35.700000,139.750000,SFC,1022.04,1020.23,36,1.4,12.9,88.2,89,17,89,23,3.92188,44.2
2024/04/12 15:00:00,35.700000,139.750000,SFC,1021.86,1019.99,46,1.6,12.8,88.9,90,77,90,19,2.25,80.1
2024/04/12 16:00:00,35.700000,139.750000,SFC,1021.48,1019.62,5,1.8,12.7,89.2,87,73,87,31,0.984375,85.2
2024/04/12 17:00:00,35.700000,139.750000,SFC,1021.44,1019.57,11,1.7,12.7,89.1,67,48,67,34,-,56.1
2024/04/12 18:00:00,35.700000,139.750000,SFC,1021.23,1019.45,14,2,12.6,88.4,42,0,36,42,-,26.4
2024/04/12 19:00:00,35.700000,139.750000,SFC,1021.22,1019.35,18,2,12.4,88.3,35,0,35,23,-,0.3
2024/04/12 20:00:00,35.700000,139.750000,SFC,1021.25,1019.37,28,1.9,12.3,88.7,44,0,44,10,-,0
2024/04/12 21:00:00,35.700000,139.750000,SFC,1021.07,1019.27,3,1.8,12,90.1,33,0,33,26,-,0
2024/04/12 22:00:00,35.700000,139.750000,SFC,1020.43,1018.65,348,2,11.6,89.2,35,20,20,33,-,0
2024/04/12 23:00:00,35.700000,139.750000,SFC,1020.14,1018.27,349,2.1,11.4,85,52,52,20,32,-,0
2024/04/13 00:00:00,35.700000,139.750000,SFC,1019.93,1018.16,350,2.2,11.2,83,45,45,15,26,-,0
2024/04/13 01:00:00,35.700000,139.750000,SFC,1019.32,1017.46,349,2.3,10.8,81.4,45,45,17,28,-,0
2024/04/13 02:00:00,35.700000,139.750000,SFC,1019.13,1017.35,346,2.3,10.5,81.1,45,45,23,27,-,0
2024/04/13 03:00:00,35.700000,139.750000,SFC,1018.89,1017,344,2.3,10.2,81,41,41,16,23,-,0
