YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/05 00:00:00,35.700000,139.750000,SFC,1021.1,1019.27,21,1.2,5.2,63.5,0,0,0,0,missing,missing
2024/01/05 01:00:00,35.700000,139.750000,SFC,1021.75,1019.91,26,1.3,4.9,62.9,0,0,0,0,-,0
2024/01/05 02:00:00,35.700000,139.750000,SFC,1022.11,1020.23,10,1.2,4.5,65.8,0,0,0,0,-,0
2024/01/05 03:00:00,35.700000,139.750000,SFC,1022.11,1020.25,331,1.2,4,69.1,1,0,1,0,-,0
2024/01/05 04:00:00,35.700000,139.750000,SFC,1022.34,1020.52,305,1.3,3.5,68.6,7,0,7,1,-,0
2024/01/05 05:00:00,35.700000,139.750000,SFC,1022.98,1021.14,302,1.4,2.7,71,8,0,8,0,-,0
2024/01/05 06:00:00,35.700000,139.750000,SFC,1023.35,1021.38,316,1.3,2,74.3,9,0,9,2,-,0
2024/01/05 07:00:00,35.700000,139.750000,SFC,1023.22,1021.27,330,1.1,1.6,76.6,10,0,10,6,-,0.2
2024/01/05 08:00:00,35.700000,139.750000,SFC,1023.15,1021.23,341,1,2.1,73.9,9,0,9,8,-,63.6
2024/01/05 09:00:00,35.700000,139.750000,SFC,1023.07,1021.17,344,0.9,3.5,67.1,12,0,12,9,-,219.2
2024/01/05 10:00:00,35.700000,139.750000,SFC,1022.62,1020.7,342,0.7,5.4,60.5,14,0,14,13,-,351.4
2024/01/05 11:00:00,35.700000,139.750000,SFC,1021.51,1019.58,5,0.4,7.2,54.9,12,0,10,12,-,449.6
2024/01/05 12:00:00,35.700000,139.750000,SFC,1020.25,1018.36,77,0.3,9,51.1,8,0,0,8,-,498.6
2024/01/05 13:00:00,35.700000,139.750000,SFC,1019.02,1017.24,153,0.7,10.5,51,0,0,0,0,-,512
2024/01/05 14:00:00,35.700000,139.750000,SFC,1018.04,1016.16,161,1.5,11.4,56.8,0,0,0,0,-,447.1
2024/01/05 15:00:00,35.700000,139.750000,SFC,1017.63,1015.83,166,1.5,11.6,62.6,0,0,0,0,-,317.9
2024/01/05 16:00:00,35.700000,139.750000,SFC,1017.49,1015.68,157,0.8,11.5,67.9,0,0,0,0,-,153.8
2024/01/05 17:00:00,35.700000,139.750000,SFC,1017.48,1015.6,116,0.8,10.2,77.2,0,0,0,0,-,17.9
2024/01/05 18:00:00,35.700000,139.750000,SFC,1017.72,1015.87,309,0.9,9.5,71.5,0,0,0,0,-,0
2024/01/05 19:00:00,35.700000,139.750000,SFC,1018.19,1016.36,329,1.3,7.8,71,0,0,0,0,-,0
2024/01/05 20:00:00,35.700000,139.750000,SFC,1018.48,1016.58,326,1.1,6.8,70,0,0,0,0,-,0
2024/01/05 21:00:00,35.700000,139.750000,SFC,1018.52,1016.67,310,0.9,6.1,74,0,0,0,0,-,0
2024/01/05 22:00:00,35.700000,139.750000,SFC,1018.41,1016.55,263,1.1,5.3,79.3,0,0,0,0,-,0
2024/01/05 23:00:00,35.700000,139.750000,SFC,1018.36,1016.47,244,1.2,4.9,79.8,0,0,0,0,-,0
2024/01/06 00:00:00,35.700000,139.750000,SFC,1018.2,1016.36,240,1.2,4.6,79.8,0,0,0,0,-,0
2024/01/06 01:00:00,35.700000,139.750000,SFC,1018.08,1016.26,241,1.3,4.4,78.6,0,0,0,0,-,0
2024/01/06 02:00:00,35.700000,139.750000,SFC,1017.84,1015.99,252,1.3,4.1,79.3,0,0,0,0,-,0
2024/01/06 03:00:00,35.700000,139.750000,SFC,1017.54,1015.69,245,1.3,4.2,77.5,3,3,3,0,-,0
2024/01/06 04:00:00,35.700000,139.750000,SFC,1017.22,1015.33,246,1.5,4.1,77.2,12,9,12,0,-,0
2024/01/06 05:00:00,35.700000,139.750000,SFC,1017.08,1015.2,245,1.4,3.8,78.7,8,5,8,0,-,0
2024/01/06 06:00:00,35.700000,139.750000,SFC,1017.21,1015.37,231,1.4,3.7,78.5,4,2,4,0,-,0
2024/01/06 07:00:00,35.700000,139.750000,SFC,1017.17,1015.24,219,1.3,3.9,74.1,6,0,6,0,-,0.2
2024/01/06 08:00:00,35.700000,139.750000,SFC,1017.08,1015.24,223,1.4,5.4,68.2,0,0,0,0,-,67.4
2024/01/06 09:00:00,35.700000,139.750000,SFC,1016.84,1014.94,234,1.2,7.7,61.3,0,0,0,0,-,232.2
2024/01/06 10:00:00,35.700000,139.750000,SFC,1016.18,1014.38,236,1.3,10.1,61.6,0,0,0,0,-,381.5
2024/01/06 11:00:00,35.700000,139.750000,SFC,1015.04,1013.18,235,1.1,12.7,58,0,0,0,0,-,485.4
2024/01/06 12:00:00,35.700000,139.750000,SFC,1013.75,1011.97,221,1.3,14.8,51,0,0,0,0,-,531.9
2024/01/06 13:00:00,35.700000,139.750000,SFC,1012.59,1010.77,210,1.6,16.1,46.7,2,0,2,0,-,515.3
2024/01/06 14:00:00,35.700000,139.750000,SFC,1011.89,1010.15,206,1.7,16.5,46.6,5,0,5,0,-,430.8
2024/01/06 15:00:00,35.700000,139.750000,SFC,1011.53,1009.7,205,1.8,16.2,49.1,4,0,4,0,-,302.6
