YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/13 18:00:00,35.700000,139.750000,SFC,1014.17,1012.33,356,3.3,1,94.9,99,0,59,99,missing,missing
2024/01/13 19:00:00,35.700000,139.750000,SFC,1015.88,1014.02,358,3.2,1.3,88.5,24,0,10,24,0.289062,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1017.27,1015.33,350,2.5,1.5,77.2,2,0,2,0,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1017.88,1015.96,349,2.1,1.8,63.9,0,0,0,0,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1018.81,1016.85,339,2.3,2,55.9,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1019.59,1017.75,329,3,2.1,56.9,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1020.66,1018.8,323,3.2,2,55.7,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.53,1019.65,323,2.8,1.9,52,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1021.72,1019.77,341,2.9,1.9,51.6,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.4,1020.5,349,2.2,1.8,54.2,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1023.04,1021.11,345,1.4,1.2,61,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1023.59,1021.7,11,1,1,62.5,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.42,1022.49,40,1.1,0.8,64.4,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.37,1023.44,80,1.1,0.4,72,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.06,1024.14,105,0.9,1.6,63.8,0,0,0,0,-,74.9
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.6,1024.72,168,0.4,3.1,55.2,0,0,0,0,-,248.8
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.63,1024.68,187,0.7,4.7,51.1,0,0,0,0,-,406.8
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.27,1023.34,158,1.4,6.1,49.3,0,0,0,0,-,518.4
2024/01/14 12:00:00,35.700000,139.750000,SFC,1023.61,1021.76,167,2.3,7.2,48.9,0,0,0,0,-,570.8
2024/01/14 13:00:00,35.700000,139.750000,SFC,1022.32,1020.46,174,2.6,7.8,51.6,0,0,0,0,-,557.9
2024/01/14 14:00:00,35.700000,139.750000,SFC,1021.12,1019.23,184,3.1,8.7,43.6,0,0,0,0,-,481.9
2024/01/14 15:00:00,35.700000,139.750000,SFC,1019.98,1018.09,185,3.2,8.8,51.1,0,0,0,0,-,352.3
2024/01/14 16:00:00,35.700000,139.750000,SFC,1019.16,1017.3,189,3.2,8.9,56.3,0,0,0,0,-,183.1
2024/01/14 17:00:00,35.700000,139.750000,SFC,1018.37,1016.49,196,3.4,8.7,60.9,0,0,0,0,-,29.6
2024/01/14 18:00:00,35.700000,139.750000,SFC,1017.91,1016.09,205,3.8,8.3,62.3,0,0,0,0,-,0
2024/01/14 19:00:00,35.700000,139.750000,SFC,1017.47,1015.56,205,3.3,8.1,65.2,0,0,0,0,-,0
2024/01/14 20:00:00,35.700000,139.750000,SFC,1016.67,1014.87,209,3.1,8.1,61.1,4,4,0,0,-,0
2024/01/14 21:00:00,35.700000,139.750000,SFC,1015.76,1013.91,211,3.6,8.1,53.7,20,20,0,0,-,0
2024/01/14 22:00:00,35.700000,139.750000,SFC,1015.13,1013.24,213,4.2,8,56.8,52,52,0,0,-,0
2024/01/14 23:00:00,35.700000,139.750000,SFC,1014.45,1012.55,208,4.1,8.4,64.1,27,27,0,0,-,0
2024/01/15 00:00:00,35.700000,139.750000,SFC,1013.11,1011.34,198,3.5,8.7,69.7,21,21,4,0,-,0
2024/01/15 01:00:00,35.700000,139.750000,SFC,1011.56,1009.75,194,3,9,65.4,17,17,11,0,-,0
2024/01/15 02:00:00,35.700000,139.750000,SFC,1010.35,1008.54,201,2.4,8.8,56,16,16,13,0,-,0
2024/01/15 03:00:00,35.700000,139.750000,SFC,1008.73,1006.91,220,2.4,9.2,52.3,3,3,1,0,-,0
2024/01/15 04:00:00,35.700000,139.750000,SFC,1007.37,1005.5,221,2,9.7,53.4,4,4,2,0,-,0
2024/01/15 05:00:00,35.700000,139.750000,SFC,1007.21,1005.46,274,1.8,9.8,57.1,43,43,22,0,-,0
2024/01/15 06:00:00,35.700000,139.750000,SFC,1007.91,1006.05,300,1.4,9,60.2,5,0,5,2,-,0
2024/01/15 07:00:00,35.700000,139.750000,SFC,1010.15,1008.26,325,3.6,7,62.6,37,34,36,7,-,0.2
2024/01/15 08:00:00,35.700000,139.750000,SFC,1010.88,1009.08,331,3.4,7,57.6,23,2,23,5,-,43.1
2024/01/15 09:00:00,35.700000,139.750000,SFC,1011.28,1009.49,329,3,7.7,54.7,30,0,30,0,-,197
