YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/19 00:00:00,35.700000,139.750000,SFC,1026.32,1024.44,2,1.1,3.8,55.7,7,6,7,0,missing,missing
2023/12/19 01:00:00,35.700000,139.750000,SFC,1026.92,1025.01,4,1.2,3.4,57.9,17,17,12,0,-,0
2023/12/19 02:00:00,35.700000,139.750000,SFC,1027.07,1025.17,359,1.3,3.2,58.4,30,27,29,2,-,0
2023/12/19 03:00:00,35.700000,139.750000,SFC,1026.88,1024.98,9,1.2,3.1,58.9,30,27,30,4,-,0
2023/12/19 04:00:00,35.700000,139.750000,SFC,1026.6,1024.72,15,1,3,59.8,42,42,37,4,-,0
2023/12/19 05:00:00,35.700000,139.750000,SFC,1026.82,1024.87,10,0.9,3,60.7,39,30,39,4,-,0
2023/12/19 06:00:00,35.700000,139.750000,SFC,1026.99,1025.08,11,0.9,3,61.4,38,19,38,3,-,0
2023/12/19 07:00:00,35.700000,139.750000,SFC,1026.99,1025.07,12,0.8,2.9,62.2,34,17,34,2,-,0.5
2023/12/19 08:00:00,35.700000,139.750000,SFC,1027.14,1025.2,358,0.8,3.3,61.3,32,10,32,1,-,52.5
2023/12/19 09:00:00,35.700000,139.750000,SFC,1027.42,1025.47,351,1.2,4.3,58.3,37,2,37,0,-,153
2023/12/19 10:00:00,35.700000,139.750000,SFC,1026.91,1024.97,355,1.4,5.4,55.3,33,4,33,0,-,238.8
2023/12/19 11:00:00,35.700000,139.750000,SFC,1025.85,1023.91,345,1.4,6.5,52.7,27,4,27,0,-,345
2023/12/19 12:00:00,35.700000,139.750000,SFC,1024.83,1022.99,357,1.3,7.2,51,30,10,30,0,-,372.9
2023/12/19 13:00:00,35.700000,139.750000,SFC,1023.89,1022.02,15,1.1,7.7,49.7,24,9,24,6,-,356.9
2023/12/19 14:00:00,35.700000,139.750000,SFC,1023.38,1021.46,38,1,8.1,50.3,21,9,21,6,-,318.5
2023/12/19 15:00:00,35.700000,139.750000,SFC,1023.11,1021.24,54,0.9,8.1,52.4,32,32,21,4,-,219
2023/12/19 16:00:00,35.700000,139.750000,SFC,1023.15,1021.29,36,0.8,7.9,55.6,36,36,19,3,-,86.5
2023/12/19 17:00:00,35.700000,139.750000,SFC,1023.14,1021.32,351,0.7,7.3,60.5,72,72,18,3,-,6
2023/12/19 18:00:00,35.700000,139.750000,SFC,1023.36,1021.45,336,0.9,6.7,63,42,42,15,4,-,0
2023/12/19 19:00:00,35.700000,139.750000,SFC,1023.16,1021.26,331,1,6.3,64.2,63,63,57,4,-,0
2023/12/19 20:00:00,35.700000,139.750000,SFC,1023.05,1021.12,341,1.2,5.9,64.5,55,55,48,7,-,0
2023/12/19 21:00:00,35.700000,139.750000,SFC,1022.1,1020.26,350,1.1,5.7,64.5,62,62,51,7,-,0
2023/12/19 22:00:00,35.700000,139.750000,SFC,1021.5,1019.67,334,1,5.5,64.5,69,69,63,18,-,0
2023/12/19 23:00:00,35.700000,139.750000,SFC,1020.81,1018.9,333,1,5.3,64.6,67,67,66,27,-,0
2023/12/20 00:00:00,35.700000,139.750000,SFC,1019.91,1017.98,322,0.9,5,64.8,71,70,70,19,-,0
2023/12/20 01:00:00,35.700000,139.750000,SFC,1019.53,1017.64,315,0.7,4.8,64.7,64,62,64,13,-,0
2023/12/20 02:00:00,35.700000,139.750000,SFC,1018.81,1016.97,325,0.6,4.6,65,62,62,62,7,-,0
2023/12/20 03:00:00,35.700000,139.750000,SFC,1018.11,1016.26,326,0.8,4.4,65.4,64,63,64,2,-,0
2023/12/20 04:00:00,35.700000,139.750000,SFC,1017.36,1015.43,331,0.9,4.2,65.6,52,52,50,0,-,0
2023/12/20 05:00:00,35.700000,139.750000,SFC,1016.84,1015.01,331,0.8,3.9,65.8,50,50,39,0,-,0
2023/12/20 06:00:00,35.700000,139.750000,SFC,1016.34,1014.49,331,0.7,3.7,70.6,40,40,20,0,-,0
2023/12/20 07:00:00,35.700000,139.750000,SFC,1015.89,1014.02,298,0.5,3.5,72.3,31,31,0,0,-,0.7
2023/12/20 08:00:00,35.700000,139.750000,SFC,1015.73,1013.91,286,0.4,4.1,63.6,21,21,0,0,-,72.3
2023/12/20 09:00:00,35.700000,139.750000,SFC,1015.53,1013.67,287,0.4,5.6,58.2,10,10,0,0,-,227.1
2023/12/20 10:00:00,35.700000,139.750000,SFC,1014.87,1013,242,0.3,7.5,54.2,5,5,0,0,-,378.2
2023/12/20 11:00:00,35.700000,139.750000,SFC,1013.54,1011.73,182,0.4,9.4,51.1,0,0,0,0,-,482.1
2023/12/20 12:00:00,35.700000,139.750000,SFC,1012.12,1010.27,156,0.8,11,48.9,0,0,0,0,-,526.3
2023/12/20 13:00:00,35.700000,139.750000,SFC,1011.09,1009.32,155,1.3,12,48.7,0,0,0,0,-,504.5
2023/12/20 14:00:00,35.700000,139.750000,SFC,1010.41,1008.59,154,1.7,12.3,50.5,0,0,0,0,-,422.1
2023/12/20 15:00:00,35.700000,139.750000,SFC,1009.82,1008.06,166,1.5,12.2,56.8,0,0,0,0,-,289
