YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/09 06:00:00,35.700000,139.750000,SFC,1020.78,1018.81,334,1.3,0.7,61.5,10,0,10,7,missing,missing
2024/01/09 07:00:00,35.700000,139.750000,SFC,1021.46,1019.49,332,1.4,0.3,62.7,2,0,2,2,-,0.2
2024/01/09 08:00:00,35.700000,139.750000,SFC,1021.6,1019.64,335,1.4,0.7,60.5,1,0,1,1,-,69.4
2024/01/09 09:00:00,35.700000,139.750000,SFC,1021.65,1019.73,334,1.3,2.2,55.4,0,0,0,0,-,237.5
2024/01/09 10:00:00,35.700000,139.750000,SFC,1021.29,1019.38,318,0.9,3.8,50.7,0,0,0,0,-,392.6
2024/01/09 11:00:00,35.700000,139.750000,SFC,1019.57,1017.68,207,0.3,5.2,46.5,0,0,0,0,-,501.6
2024/01/09 12:00:00,35.700000,139.750000,SFC,1017.66,1015.79,175,0.9,6.7,45.8,0,0,0,0,-,552.8
2024/01/09 13:00:00,35.700000,139.750000,SFC,1016.59,1014.78,175,1.3,7.9,48.7,0,0,0,0,-,539.8
2024/01/09 14:00:00,35.700000,139.750000,SFC,1015.84,1013.93,163,1.2,8.6,50.4,0,0,0,0,-,463.2
2024/01/09 15:00:00,35.700000,139.750000,SFC,1015.52,1013.65,153,0.8,9.1,52.6,0,0,0,0,-,332.4
2024/01/09 16:00:00,35.700000,139.750000,SFC,1015.34,1013.52,93,0.5,9,55.3,0,0,0,0,-,166.5
2024/01/09 17:00:00,35.700000,139.750000,SFC,1015.43,1013.59,44,1,7.9,64.8,0,0,0,0,-,22.5
2024/01/09 18:00:00,35.700000,139.750000,SFC,1015.63,1013.83,26,1.1,6.8,69.6,0,0,0,0,-,0
2024/01/09 19:00:00,35.700000,139.750000,SFC,1015.85,1013.99,1,1.1,6,70.6,0,0,0,0,-,0
2024/01/09 20:00:00,35.700000,139.750000,SFC,1016.17,1014.29,321,1,5.3,69.8,0,0,0,0,-,0
2024/01/09 21:00:00,35.700000,139.750000,SFC,1016.2,1014.35,302,1.1,4.6,69.6,0,0,0,0,-,0
2024/01/09 22:00:00,35.700000,139.750000,SFC,1015.95,1014.03,293,1,4,70.4,0,0,0,0,-,0
2024/01/09 23:00:00,35.700000,139.750000,SFC,1015.52,1013.68,238,1,3.4,77.1,0,0,0,0,-,0
2024/01/10 00:00:00,35.700000,139.750000,SFC,1015.22,1013.37,246,1.1,3.3,72.3,0,0,0,0,-,0
2024/01/10 01:00:00,35.700000,139.750000,SFC,1014.83,1012.96,242,1.2,2.8,76.8,0,0,0,0,-,0
2024/01/10 02:00:00,35.700000,139.750000,SFC,1014.13,1012.24,279,1.2,2.7,77.2,0,0,0,0,-,0
2024/01/10 03:00:00,35.700000,139.750000,SFC,1013.56,1011.68,270,1.2,2.6,76.9,0,0,0,0,-,0
2024/01/10 04:00:00,35.700000,139.750000,SFC,1012.84,1010.95,283,1.4,2.4,76.3,0,0,0,0,-,0
2024/01/10 05:00:00,35.700000,139.750000,SFC,1012.44,1010.58,293,1.3,2.3,73.7,0,0,0,0,-,0
2024/01/10 06:00:00,35.700000,139.750000,SFC,1012.09,1010.28,249,0.6,2.3,72.8,0,0,0,0,-,0
2024/01/10 07:00:00,35.700000,139.750000,SFC,1012.21,1010.33,302,1.3,1.7,76.2,0,0,0,0,-,0.2
2024/01/10 08:00:00,35.700000,139.750000,SFC,1012.52,1010.65,285,0.7,2.4,71.1,0,0,0,0,-,68.9
2024/01/10 09:00:00,35.700000,139.750000,SFC,1012.59,1010.69,272,0.3,4,62.2,3,0,3,0,-,232.7
2024/01/10 10:00:00,35.700000,139.750000,SFC,1012.03,1010.21,201,0.5,6.7,55,4,0,4,0,-,377.2
2024/01/10 11:00:00,35.700000,139.750000,SFC,1010.87,1009.08,244,0.6,9.3,49.5,8,4,8,0,-,474.3
2024/01/10 12:00:00,35.700000,139.750000,SFC,1009.84,1007.98,308,0.5,10.9,47.6,22,22,20,0,-,480.8
2024/01/10 13:00:00,35.700000,139.750000,SFC,1009.69,1007.92,345,1.5,11.2,48.2,60,60,35,1,-,358.2
2024/01/10 14:00:00,35.700000,139.750000,SFC,1009.73,1007.96,359,1.8,10.6,47.9,92,92,41,0,-,208.5
2024/01/10 15:00:00,35.700000,139.750000,SFC,1010.58,1008.69,354,1.6,10.4,48.4,100,100,80,0,-,122.6
2024/01/10 16:00:00,35.700000,139.750000,SFC,1011.51,1009.68,332,2.1,10,53.6,98,98,88,2,-,42.9
2024/01/10 17:00:00,35.700000,139.750000,SFC,1012.5,1010.65,332,2.5,8.9,52.5,90,90,81,5,-,6
2024/01/10 18:00:00,35.700000,139.750000,SFC,1013.3,1011.43,341,2.6,8,54,29,29,22,4,-,0
2024/01/10 19:00:00,35.700000,139.750000,SFC,1014.14,1012.33,347,2.3,7.1,58.2,22,6,22,6,-,0
2024/01/10 20:00:00,35.700000,139.750000,SFC,1014.51,1012.6,348,2.4,6.2,59.7,23,5,23,2,-,0
2024/01/10 21:00:00,35.700000,139.750000,SFC,1014.71,1012.86,350,2.1,5.4,62.2,16,0,16,0,-,0
