YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/01 06:00:00,35.700000,139.750000,SFC,1013.82,1012.04,331,4.1,8.3,55,0,0,0,0,missing,missing
2024/01/01 07:00:00,35.700000,139.750000,SFC,1016.13,1014.3,334,3.9,7.7,55.8,0,0,0,0,-,0.2
2024/01/01 08:00:00,35.700000,139.750000,SFC,1018.01,1016.13,335,4,7.6,55.7,0,0,0,0,-,69.6
2024/01/01 09:00:00,35.700000,139.750000,SFC,1019.33,1017.43,332,4.1,7.8,55.1,0,0,0,0,-,234.7
2024/01/01 10:00:00,35.700000,139.750000,SFC,1020.36,1018.46,334,3.9,8.3,53.9,0,0,0,0,-,385.6
2024/01/01 11:00:00,35.700000,139.750000,SFC,1020.69,1018.89,339,3.7,8.9,50.2,0,0,0,0,-,490.8
2024/01/01 12:00:00,35.700000,139.750000,SFC,1020.68,1018.85,342,3.4,9.5,46.7,0,0,0,0,-,538.6
2024/01/01 13:00:00,35.700000,139.750000,SFC,1020.79,1018.95,343,3,9.9,45.4,1,0,0,1,-,521.6
2024/01/01 14:00:00,35.700000,139.750000,SFC,1021.17,1019.28,343,2.7,10.1,45.3,1,0,1,1,-,441.6
2024/01/01 15:00:00,35.700000,139.750000,SFC,1021.88,1020.09,343,2.2,9.9,45.6,1,0,0,1,-,310.9
2024/01/01 16:00:00,35.700000,139.750000,SFC,1023.01,1021.2,341,1.8,9.4,47,0,0,0,0,-,146.9
2024/01/01 17:00:00,35.700000,139.750000,SFC,1024.2,1022.39,339,1.4,8.3,50.5,0,0,0,0,-,14.8
2024/01/01 18:00:00,35.700000,139.750000,SFC,1025.25,1023.37,349,1.3,7.4,53.8,1,0,0,1,-,0
2024/01/01 19:00:00,35.700000,139.750000,SFC,1026.17,1024.32,334,1.2,6.7,57,1,0,0,1,-,0
2024/01/01 20:00:00,35.700000,139.750000,SFC,1026.87,1025.04,338,1.1,5.9,59.8,3,0,1,3,-,0
2024/01/01 21:00:00,35.700000,139.750000,SFC,1027.45,1025.52,351,0.9,5.4,62.7,2,0,2,0,-,0
2024/01/01 22:00:00,35.700000,139.750000,SFC,1027.79,1025.9,345,0.8,4.8,65.9,2,0,2,0,-,0
2024/01/01 23:00:00,35.700000,139.750000,SFC,1027.94,1026.05,337,0.8,4.2,67.9,2,0,2,0,-,0
2024/01/02 00:00:00,35.700000,139.750000,SFC,1027.84,1025.99,328,1,3.7,69.6,1,0,1,0,-,0
2024/01/02 01:00:00,35.700000,139.750000,SFC,1027.71,1025.8,331,1,3.4,70.5,6,0,6,0,-,0
2024/01/02 02:00:00,35.700000,139.750000,SFC,1027.58,1025.66,323,1,3,70.8,7,0,7,0,-,0
2024/01/02 03:00:00,35.700000,139.750000,SFC,1027.27,1025.33,319,1.2,2.7,70.4,7,0,7,0,-,0
2024/01/02 04:00:00,35.700000,139.750000,SFC,1026.86,1025,326,1.3,2.4,70.8,7,0,7,1,-,0
2024/01/02 05:00:00,35.700000,139.750000,SFC,1026.66,1024.77,333,1.2,2.1,71.8,8,0,8,2,-,0
2024/01/02 06:00:00,35.700000,139.750000,SFC,1026.56,1024.64,337,1.1,1.8,72.7,6,0,6,0,-,0
2024/01/02 07:00:00,35.700000,139.750000,SFC,1026.37,1024.49,337,1.1,1.5,73.6,10,0,10,4,-,0.2
2024/01/02 08:00:00,35.700000,139.750000,SFC,1026.12,1024.22,341,1,1.9,71.4,9,0,9,5,-,62.9
2024/01/02 09:00:00,35.700000,139.750000,SFC,1025.79,1023.88,346,1,3.3,66,7,0,7,5,-,218.9
2024/01/02 10:00:00,35.700000,139.750000,SFC,1025.22,1023.32,344,1,4.9,61.2,5,0,3,5,-,363.3
2024/01/02 11:00:00,35.700000,139.750000,SFC,1024,1022.16,348,0.8,6.6,57.9,5,0,5,4,-,462.2
2024/01/02 12:00:00,35.700000,139.750000,SFC,1022.71,1020.8,26,0.4,8.2,55.7,9,0,9,4,-,495.9
2024/01/02 13:00:00,35.700000,139.750000,SFC,1021.61,1019.77,125,0.6,9.5,55.7,16,0,16,3,-,464.8
2024/01/02 14:00:00,35.700000,139.750000,SFC,1020.95,1019.11,159,1.1,10.4,58.6,33,0,33,4,-,349.5
2024/01/02 15:00:00,35.700000,139.750000,SFC,1020.56,1018.78,166,1.2,10.5,63.9,55,0,55,10,-,204.1
2024/01/02 16:00:00,35.700000,139.750000,SFC,1020.3,1018.42,168,1.1,10.2,69.6,66,0,66,22,-,68.8
2024/01/02 17:00:00,35.700000,139.750000,SFC,1020.15,1018.33,169,1.1,9.9,74.8,72,0,72,25,-,6.1
2024/01/02 18:00:00,35.700000,139.750000,SFC,1019.84,1018.04,169,1,9.7,79,51,0,51,28,-,0
2024/01/02 19:00:00,35.700000,139.750000,SFC,1019.66,1017.8,164,1.1,9.5,81.9,47,0,47,32,-,0
2024/01/02 20:00:00,35.700000,139.750000,SFC,1019.38,1017.52,156,1,9.3,86.4,41,0,41,30,-,0
2024/01/02 21:00:00,35.700000,139.750000,SFC,1019.33,1017.49,319,1.2,9.2,86.1,44,0,44,21,-,0
