YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/06 18:00:00,35.700000,139.750000,SFC,1009.59,1007.76,33,1.5,11,59.8,0,0,0,0,missing,missing
2024/01/06 19:00:00,35.700000,139.750000,SFC,1010.07,1008.23,287,0.9,10.5,58.1,0,0,0,0,-,0
2024/01/06 20:00:00,35.700000,139.750000,SFC,1010.22,1008.39,244,1.4,9,57.2,0,0,0,0,-,0
2024/01/06 21:00:00,35.700000,139.750000,SFC,1010.72,1008.84,291,1.2,8,58.9,2,0,2,0,-,0
2024/01/06 22:00:00,35.700000,139.750000,SFC,1010.63,1008.77,284,0.9,6.9,68,0,0,0,0,-,0
2024/01/06 23:00:00,35.700000,139.750000,SFC,1010.47,1008.56,264,1.2,6.7,62.8,0,0,0,0,-,0
2024/01/07 00:00:00,35.700000,139.750000,SFC,1010.23,1008.34,237,1,6,68.3,2,2,0,0,-,0
2024/01/07 01:00:00,35.700000,139.750000,SFC,1010.29,1008.44,194,1.1,6,68.3,1,0,1,0,-,0
2024/01/07 02:00:00,35.700000,139.750000,SFC,1009.66,1007.84,56,1.3,5.9,73.3,2,0,2,0,-,0
2024/01/07 03:00:00,35.700000,139.750000,SFC,1008.96,1007.14,28,1.5,6.3,70.2,1,0,1,0,-,0
2024/01/07 04:00:00,35.700000,139.750000,SFC,1008.72,1006.83,4,1.5,6.1,71.1,4,0,2,4,-,0
2024/01/07 05:00:00,35.700000,139.750000,SFC,1008.93,1007.06,337,1.7,6.5,62.2,4,0,4,3,-,0
2024/01/07 06:00:00,35.700000,139.750000,SFC,1009.56,1007.65,325,2,6.3,57.1,0,0,0,0,-,0
2024/01/07 07:00:00,35.700000,139.750000,SFC,1009.99,1008.16,326,2.1,6.1,52.1,0,0,0,0,-,0.2
2024/01/07 08:00:00,35.700000,139.750000,SFC,1010.45,1008.58,322,2.6,7,46.9,0,0,0,0,-,70.6
2024/01/07 09:00:00,35.700000,139.750000,SFC,1011.09,1009.22,328,3,8,48.8,0,0,0,0,-,238.6
2024/01/07 10:00:00,35.700000,139.750000,SFC,1010.97,1009.13,337,2.9,8.7,49.6,0,0,0,0,-,389.7
2024/01/07 11:00:00,35.700000,139.750000,SFC,1009.95,1008.13,352,2.5,9.2,49.3,0,0,0,0,-,495.1
2024/01/07 12:00:00,35.700000,139.750000,SFC,1008.92,1007.07,355,2.2,9.6,47.7,0,0,0,0,-,544
2024/01/07 13:00:00,35.700000,139.750000,SFC,1008.27,1006.39,2,1.4,10,46.1,0,0,0,0,-,529.6
2024/01/07 14:00:00,35.700000,139.750000,SFC,1007.99,1006.2,58,0.6,10.2,44.3,2,0,2,1,-,451.5
2024/01/07 15:00:00,35.700000,139.750000,SFC,1007.98,1006.16,120,0.9,10.2,44.4,6,0,6,2,-,314.3
2024/01/07 16:00:00,35.700000,139.750000,SFC,1008.09,1006.3,147,1.3,9.8,46.5,2,0,2,1,-,153.3
2024/01/07 17:00:00,35.700000,139.750000,SFC,1008.14,1006.33,153,1,8.9,52.1,2,0,2,0,-,19.8
2024/01/07 18:00:00,35.700000,139.750000,SFC,1008.4,1006.53,221,0.9,7.8,66.5,10,0,10,0,-,0
2024/01/07 19:00:00,35.700000,139.750000,SFC,1008.85,1007.03,270,1.6,7.7,55.4,3,0,3,0,-,0
2024/01/07 20:00:00,35.700000,139.750000,SFC,1009.36,1007.53,274,3,7.7,42.2,0,0,0,0,-,0
2024/01/07 21:00:00,35.700000,139.750000,SFC,1009.43,1007.61,252,2.5,6.9,41.8,0,0,0,0,-,0
2024/01/07 22:00:00,35.700000,139.750000,SFC,1009.43,1007.54,254,2.8,6.3,40.4,0,0,0,0,-,0
2024/01/07 23:00:00,35.700000,139.750000,SFC,1009.51,1007.61,247,2.7,5.9,42.1,0,0,0,0,-,0
2024/01/08 00:00:00,35.700000,139.750000,SFC,1009.69,1007.79,247,2.6,5.3,45,0,0,0,0,-,0
2024/01/08 01:00:00,35.700000,139.750000,SFC,1010.5,1008.61,281,2.2,4.7,46.8,5,0,5,0,-,0
2024/01/08 02:00:00,35.700000,139.750000,SFC,1011.47,1009.62,291,1.8,3.8,55.7,0,0,0,0,-,0
2024/01/08 03:00:00,35.700000,139.750000,SFC,1012.1,1010.25,307,1.6,3.4,59.9,0,0,0,0,-,0
2024/01/08 04:00:00,35.700000,139.750000,SFC,1012.88,1010.99,303,1.2,2.9,63.3,10,0,10,0,-,0
2024/01/08 05:00:00,35.700000,139.750000,SFC,1014.36,1012.49,304,1.4,2.7,63.1,11,0,11,6,-,0
2024/01/08 06:00:00,35.700000,139.750000,SFC,1015.88,1013.99,300,2.2,2.6,59.7,2,0,2,0,-,0
2024/01/08 07:00:00,35.700000,139.750000,SFC,1017.26,1015.37,314,2.5,2.3,60.1,0,0,0,0,-,0.2
2024/01/08 08:00:00,35.700000,139.750000,SFC,1018.66,1016.72,317,2.3,2.9,56.5,0,0,0,0,-,70.8
2024/01/08 09:00:00,35.700000,139.750000,SFC,1019.77,1017.92,311,2.1,3.9,54.6,0,0,0,0,-,240.1
