YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/27 15:00:00,35.700000,139.750000,SFC,1026.16,1024.25,337,1.7,10.8,47.3,18,18,10,0,missing,missing
2023/12/27 16:00:00,35.700000,139.750000,SFC,1027.1,1025.25,334,1.6,10.1,48.7,8,8,7,0,-,125.9
2023/12/27 17:00:00,35.700000,139.750000,SFC,1027.54,1025.63,320,1.6,9.1,52.4,2,0,2,0,-,10.9
2023/12/27 18:00:00,35.700000,139.750000,SFC,1027.93,1026.09,318,2.1,8,52.4,2,0,2,0,-,0
2023/12/27 19:00:00,35.700000,139.750000,SFC,1028.28,1026.4,321,2.5,6.9,54.5,3,0,3,0,-,0
2023/12/27 20:00:00,35.700000,139.750000,SFC,1028.61,1026.71,329,2.7,6.3,56.5,15,0,15,0,-,0
2023/12/27 21:00:00,35.700000,139.750000,SFC,1029.14,1027.28,342,2.4,5.9,57.1,22,0,22,0,-,0
2023/12/27 22:00:00,35.700000,139.750000,SFC,1029.27,1027.39,355,2,5.6,57.4,30,0,30,0,-,0
2023/12/27 23:00:00,35.700000,139.750000,SFC,1029.06,1027.12,2,1.9,5.3,58.4,35,0,35,2,-,0
2023/12/28 00:00:00,35.700000,139.750000,SFC,1028.87,1026.92,2,1.7,5.1,58.9,37,0,37,5,-,0
2023/12/28 01:00:00,35.700000,139.750000,SFC,1028.9,1026.99,5,1.4,4.9,57.9,36,0,36,7,-,0
2023/12/28 02:00:00,35.700000,139.750000,SFC,1029.1,1027.16,15,1.1,4.6,56.8,50,0,50,2,-,0
2023/12/28 03:00:00,35.700000,139.750000,SFC,1028.91,1026.97,360,1.1,4.3,56.3,48,0,48,0,-,0
2023/12/28 04:00:00,35.700000,139.750000,SFC,1028.74,1026.85,352,1.1,4,56.6,39,0,39,0,-,0
2023/12/28 05:00:00,35.700000,139.750000,SFC,1028.9,1026.99,349,1.1,3.7,57.3,30,0,30,0,-,0
2023/12/28 06:00:00,35.700000,139.750000,SFC,1029.18,1027.26,342,1.2,3.4,58.1,27,0,27,0,-,0
2023/12/28 07:00:00,35.700000,139.750000,SFC,1029.51,1027.63,341,1.2,3.2,58.1,25,0,25,0,-,0.2
2023/12/28 08:00:00,35.700000,139.750000,SFC,1029.8,1027.93,343,1.3,3.6,56.4,22,0,22,0,-,57.6
2023/12/28 09:00:00,35.700000,139.750000,SFC,1030,1028.11,342,1.5,4.7,53,19,0,19,0,-,193.8
2023/12/28 10:00:00,35.700000,139.750000,SFC,1029.5,1027.55,350,1.6,5.9,50.1,16,0,16,0,-,327
2023/12/28 11:00:00,35.700000,139.750000,SFC,1028.25,1026.37,356,1.5,6.9,50.5,11,0,11,9,-,431.8
2023/12/28 12:00:00,35.700000,139.750000,SFC,1026.9,1025.04,11,1.3,7.9,52.4,6,0,6,6,-,491.4
2023/12/28 13:00:00,35.700000,139.750000,SFC,1025.87,1024.03,25,1.1,8.6,52.5,4,0,3,4,-,484.9
2023/12/28 14:00:00,35.700000,139.750000,SFC,1025.31,1023.5,37,0.9,9.1,52.1,2,0,2,1,-,415.7
2023/12/28 15:00:00,35.700000,139.750000,SFC,1025.03,1023.19,58,0.7,9.3,52.2,2,0,2,1,-,291
2023/12/28 16:00:00,35.700000,139.750000,SFC,1024.73,1022.86,94,0.5,9.1,53.6,3,0,3,1,-,131.9
2023/12/28 17:00:00,35.700000,139.750000,SFC,1024.53,1022.62,108,0.6,8.1,68,3,0,3,1,-,11.4
2023/12/28 18:00:00,35.700000,139.750000,SFC,1024.5,1022.67,36,0.7,7.8,66.6,4,0,4,2,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1024.35,1022.45,13,1,7.3,66,4,0,4,4,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1024.1,1022.28,4,1,6.6,73,9,0,4,9,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1023.85,1021.93,342,1.2,6,76.1,13,0,2,13,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1023.44,1021.53,347,1,5.8,72.5,8,0,0,8,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1022.84,1020.98,340,1.2,5.5,70.1,6,0,0,6,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1022.29,1020.41,332,1.2,4.6,71.4,1,0,0,1,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1021.87,1019.95,338,1.3,3.9,72.3,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.55,1019.65,336,1.1,3.6,72.4,1,0,1,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.24,1019.33,328,0.9,3.2,74.7,4,0,4,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1021.08,1019.17,316,0.7,3,76,6,0,6,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1021.39,1019.55,329,0.9,2.9,76.3,8,0,8,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1021.66,1019.72,282,0.7,2.8,77.8,5,0,5,1,-,0
