YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/13 06:00:00,35.700000,139.750000,SFC,1009.97,1008.13,347,1.2,3.5,71.3,7,0,7,4,missing,missing
2024/01/13 07:00:00,35.700000,139.750000,SFC,1010.83,1008.95,349,1.6,3.6,68.7,12,0,12,7,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1011.79,1009.98,351,1.5,4.2,66.4,21,0,21,12,-,61.3
2024/01/13 09:00:00,35.700000,139.750000,SFC,1011.76,1009.92,1,1.3,5.4,62.2,11,0,11,11,-,202.7
2024/01/13 10:00:00,35.700000,139.750000,SFC,1011.26,1009.44,2,1.1,6.8,57,3,0,3,3,-,370.4
2024/01/13 11:00:00,35.700000,139.750000,SFC,1009.99,1008.1,79,0.6,8,52.3,0,0,0,0,-,498.7
2024/01/13 12:00:00,35.700000,139.750000,SFC,1008.92,1007.04,145,1.3,9,52.5,20,0,20,0,-,534.4
2024/01/13 13:00:00,35.700000,139.750000,SFC,1007.76,1005.88,131,1.9,9.2,56.6,15,0,15,0,-,466.7
2024/01/13 14:00:00,35.700000,139.750000,SFC,1007.09,1005.24,101,1.7,9.4,56.1,40,0,40,8,-,397.1
2024/01/13 15:00:00,35.700000,139.750000,SFC,1007.23,1005.39,14,1.6,8.7,62.1,100,61,100,82,0.136719,151.1
2024/01/13 16:00:00,35.700000,139.750000,SFC,1008.64,1006.81,16,2.6,5.9,82.5,85,63,85,50,2.29688,33.7
2024/01/13 17:00:00,35.700000,139.750000,SFC,1011.39,1009.54,2,3.5,3.3,90,93,7,76,84,2.61719,5.6
2024/01/13 18:00:00,35.700000,139.750000,SFC,1013.49,1011.57,348,3.3,2.9,88.2,87,0,87,35,0.351562,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1014.89,1013.04,345,3,3,71.5,40,0,40,35,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1016.24,1014.33,338,3.1,3.1,64,10,0,10,5,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1017.7,1015.76,342,3.1,2.6,59.4,2,0,2,1,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1018.95,1017.05,339,2.7,2.4,57.3,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1020.22,1018.33,325,3.5,2.3,58.3,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1021.27,1019.37,322,3.3,2.1,57,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.71,1019.77,326,4,1.9,48.9,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1022.31,1020.36,334,3.6,1.8,51.4,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.67,1020.77,335,2.4,1.7,54.1,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1023.11,1021.15,332,1.9,1.5,57.1,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1023.91,1021.98,337,1.3,1.1,64.8,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.88,1022.95,21,1,1,63.4,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.75,1023.82,54,1,0.8,66.9,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.36,1024.41,86,0.7,1.6,62.6,0,0,0,0,-,74.9
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.71,1024.86,160,0.4,3.1,54.5,0,0,0,0,-,248.3
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.62,1024.74,191,0.7,4.7,50.7,0,0,0,0,-,405.9
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.35,1023.46,161,1.5,6.2,50.4,0,0,0,0,-,518.2
2024/01/14 12:00:00,35.700000,139.750000,SFC,1024.03,1022.1,167,2.2,7,51.8,0,0,0,0,-,570.3
2024/01/14 13:00:00,35.700000,139.750000,SFC,1022.75,1020.85,175,2.6,7.8,51.6,0,0,0,0,-,557.9
2024/01/14 14:00:00,35.700000,139.750000,SFC,1021.65,1019.79,186,3,8.7,52.2,0,0,0,0,-,479.9
2024/01/14 15:00:00,35.700000,139.750000,SFC,1020.66,1018.83,181,3.1,8.9,55.3,0,0,0,0,-,350
2024/01/14 16:00:00,35.700000,139.750000,SFC,1019.67,1017.82,189,3.2,9.3,57.4,0,0,0,0,-,182.7
2024/01/14 17:00:00,35.700000,139.750000,SFC,1019.03,1017.14,199,3.4,8.8,59,0,0,0,0,-,29.6
2024/01/14 18:00:00,35.700000,139.750000,SFC,1018.46,1016.58,205,3.7,8.5,62.2,0,0,0,0,-,0
2024/01/14 19:00:00,35.700000,139.750000,SFC,1018.18,1016.26,206,3.4,8.2,59.5,15,15,0,0,-,0
2024/01/14 20:00:00,35.700000,139.750000,SFC,1017.52,1015.69,206,3,8.1,53.3,48,48,0,0,-,0
2024/01/14 21:00:00,35.700000,139.750000,SFC,1016.74,1014.84,212,3.3,8.1,47,67,67,0,0,-,0
