YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/29 06:00:00,35.700000,139.750000,SFC,1021.2,1019.3,334,1.4,2.8,69.1,0,0,0,0,missing,missing
2023/12/29 07:00:00,35.700000,139.750000,SFC,1021.98,1020.11,328,1.2,2.8,68.9,3,0,3,0,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1022.37,1020.47,332,1.2,3.6,65.4,4,0,4,0,-,68.9
2023/12/29 09:00:00,35.700000,139.750000,SFC,1022.86,1021.01,334,1.7,5.9,59.6,4,0,4,0,-,227.4
2023/12/29 10:00:00,35.700000,139.750000,SFC,1022.81,1020.91,335,1.8,8.5,57.1,3,0,3,0,-,371.5
2023/12/29 11:00:00,35.700000,139.750000,SFC,1022.15,1020.25,337,2.1,10.5,56.5,1,0,1,0,-,475.1
2023/12/29 12:00:00,35.700000,139.750000,SFC,1021.41,1019.62,340,2.2,12,53.9,0,0,0,0,-,523
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.85,1019.06,345,2.1,12.8,50.4,0,0,0,0,-,507
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.76,1019,352,1.8,13.1,48.3,0,0,0,0,-,430.3
2023/12/29 15:00:00,35.700000,139.750000,SFC,1021.11,1019.33,2,1.3,13,47.9,0,0,0,0,-,301
2023/12/29 16:00:00,35.700000,139.750000,SFC,1021.68,1019.85,14,0.7,12.3,53.1,0,0,0,0,-,138.2
2023/12/29 17:00:00,35.700000,139.750000,SFC,1022.4,1020.54,316,0.5,11.2,58.4,1,0,1,0,-,12.4
2023/12/29 18:00:00,35.700000,139.750000,SFC,1022.99,1021.14,281,1.2,10,65.8,3,0,3,0,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1023.44,1021.59,282,1.6,9.2,67.7,5,0,5,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.78,1021.89,302,1.3,8.5,67.1,9,0,9,1,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1024.01,1022.13,306,1.2,7.6,68.6,8,0,8,1,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1024.06,1022.15,336,1.1,6.8,70.7,6,0,6,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.98,1022.18,335,1.1,6.4,72.6,7,0,7,0,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1023.74,1021.82,332,1.2,6.1,70.4,4,0,4,0,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1023.57,1021.71,335,1.4,5.8,71.3,21,0,21,9,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1023.4,1021.47,343,1.4,5.6,71.7,25,0,25,7,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1023.24,1021.39,335,1.6,5.2,74.4,27,0,27,12,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1023.16,1021.32,341,1.5,5.1,74.6,25,0,25,12,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1023.28,1021.36,347,1.3,4.9,74.1,19,0,19,12,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1023.58,1021.7,349,1.3,4.6,73,16,0,16,9,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.86,1021.92,349,1.4,4.5,71.9,14,0,14,8,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1024.15,1022.24,346,1.4,5,68.7,15,0,15,10,-,63.5
2023/12/30 09:00:00,35.700000,139.750000,SFC,1024.32,1022.44,344,1.5,6.4,63.4,9,0,7,8,-,215
2023/12/30 10:00:00,35.700000,139.750000,SFC,1024.04,1022.14,344,1.5,7.9,58.6,5,0,0,5,-,362.5
2023/12/30 11:00:00,35.700000,139.750000,SFC,1023.13,1021.3,342,1.2,9.3,55.2,3,0,0,3,-,469
2023/12/30 12:00:00,35.700000,139.750000,SFC,1021.98,1020.12,349,0.6,10.5,52.2,0,0,0,0,-,518.3
2023/12/30 13:00:00,35.700000,139.750000,SFC,1020.98,1019.17,87,0.3,11.5,50.4,0,0,0,0,-,505.9
2023/12/30 14:00:00,35.700000,139.750000,SFC,1020.36,1018.57,136,0.7,12.2,50.8,0,0,0,0,-,430.4
2023/12/30 15:00:00,35.700000,139.750000,SFC,1020.09,1018.28,149,1.3,12.1,52.8,0,0,0,0,-,301.9
2023/12/30 16:00:00,35.700000,139.750000,SFC,1020,1018.16,158,1.1,11.4,56.3,0,0,0,0,-,139.7
2023/12/30 17:00:00,35.700000,139.750000,SFC,1020.03,1018.25,157,1,10.2,65.3,0,0,0,0,-,13
2023/12/30 18:00:00,35.700000,139.750000,SFC,1020.03,1018.16,144,1.1,9.4,72.8,0,0,0,0,-,0
2023/12/30 19:00:00,35.700000,139.750000,SFC,1019.9,1018.06,100,1.2,8.8,78.2,0,0,0,0,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1019.67,1017.82,84,1.3,8.5,81,0,0,0,0,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1019.32,1017.51,108,1.4,8.1,84.7,0,0,0,0,-,0
