YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/18 06:00:00,35.700000,139.750000,SFC,1022,1020.09,328,1.2,2.6,59.6,21,0,21,0,missing,missing
2024/01/18 07:00:00,35.700000,139.750000,SFC,1022.01,1020.1,351,0.8,2.4,64.2,14,9,14,0,-,0.3
2024/01/18 08:00:00,35.700000,139.750000,SFC,1022.41,1020.53,340,0.6,3.1,57,19,15,19,0,-,61.4
2024/01/18 09:00:00,35.700000,139.750000,SFC,1022.49,1020.6,272,0.2,4.5,51.2,27,15,27,0,-,188.9
2024/01/18 10:00:00,35.700000,139.750000,SFC,1022.06,1020.24,191,0.3,6.4,45.3,24,24,23,0,-,306.6
2024/01/18 11:00:00,35.700000,139.750000,SFC,1020.72,1018.83,153,0.6,8.5,42.6,34,32,34,0,-,387.1
2024/01/18 12:00:00,35.700000,139.750000,SFC,1019.52,1017.73,159,1,9.4,48.7,72,71,72,0,-,300.3
2024/01/18 13:00:00,35.700000,139.750000,SFC,1018.47,1016.57,139,0.9,9.8,54.5,69,67,69,0,-,229.5
2024/01/18 14:00:00,35.700000,139.750000,SFC,1017.89,1016.1,114,0.7,10.1,56.6,58,55,58,0,-,224
2024/01/18 15:00:00,35.700000,139.750000,SFC,1017.7,1015.88,44,0.4,10.3,57.1,56,56,54,0,-,166.4
2024/01/18 16:00:00,35.700000,139.750000,SFC,1017.82,1015.93,359,0.9,9.9,61.3,39,31,39,1,-,93.1
2024/01/18 17:00:00,35.700000,139.750000,SFC,1018.08,1016.29,357,1.1,9.1,62.7,41,33,41,1,-,19.9
2024/01/18 18:00:00,35.700000,139.750000,SFC,1018.79,1016.98,337,1.1,8.5,63.6,34,24,34,2,-,0
2024/01/18 19:00:00,35.700000,139.750000,SFC,1019.13,1017.29,328,1.1,7.9,65.7,30,21,30,3,-,0
2024/01/18 20:00:00,35.700000,139.750000,SFC,1019.13,1017.3,312,1,7.3,67.9,22,15,22,3,-,0
2024/01/18 21:00:00,35.700000,139.750000,SFC,1019.27,1017.4,322,1.1,6.9,68,32,14,32,3,-,0
2024/01/18 22:00:00,35.700000,139.750000,SFC,1019.64,1017.84,341,1.4,7,62.3,60,58,60,3,-,0
2024/01/18 23:00:00,35.700000,139.750000,SFC,1019.68,1017.8,349,1.4,7.2,55.7,81,81,63,5,-,0
2024/01/19 00:00:00,35.700000,139.750000,SFC,1019.69,1017.88,344,1.3,7.2,54,91,91,66,6,-,0
2024/01/19 01:00:00,35.700000,139.750000,SFC,1020.09,1018.18,342,1.4,6.9,57.4,64,64,64,6,-,0
2024/01/19 02:00:00,35.700000,139.750000,SFC,1020.55,1018.72,339,1.3,6.8,61.7,76,76,57,4,-,0
2024/01/19 03:00:00,35.700000,139.750000,SFC,1020.84,1018.96,349,1.3,6.7,66.4,86,86,63,7,-,0
2024/01/19 04:00:00,35.700000,139.750000,SFC,1021.29,1019.35,344,1.4,6.6,71.3,75,75,65,5,-,0
2024/01/19 05:00:00,35.700000,139.750000,SFC,1021.92,1020.07,344,1.5,6.7,75.1,69,39,69,7,-,0
2024/01/19 06:00:00,35.700000,139.750000,SFC,1023.14,1021.28,339,1.6,6.8,77.6,69,9,69,17,-,0
2024/01/19 07:00:00,35.700000,139.750000,SFC,1023.95,1022.13,350,1.4,6.8,78.8,61,21,61,24,-,0.2
2024/01/19 08:00:00,35.700000,139.750000,SFC,1024.61,1022.74,1,1.4,7.2,77.1,45,19,45,11,-,37.3
2024/01/19 09:00:00,35.700000,139.750000,SFC,1025.1,1023.2,18,1.6,8.1,72.2,26,13,26,9,-,154.5
2024/01/19 10:00:00,35.700000,139.750000,SFC,1025.25,1023.4,26,1.8,9,66.3,6,0,6,4,-,339
2024/01/19 11:00:00,35.700000,139.750000,SFC,1024.84,1022.94,23,1.7,9.8,63.1,2,0,1,2,-,491.6
2024/01/19 12:00:00,35.700000,139.750000,SFC,1024.27,1022.36,23,1.8,10.6,60.7,3,0,0,3,-,561
2024/01/19 13:00:00,35.700000,139.750000,SFC,1023.9,1021.99,24,1.9,11.1,58.2,3,0,0,3,-,553.1
2024/01/19 14:00:00,35.700000,139.750000,SFC,1023.83,1022.04,29,1.8,11.5,55.1,0,0,0,0,-,486.4
2024/01/19 15:00:00,35.700000,139.750000,SFC,1024.14,1022.33,36,1.8,11.6,53.1,0,0,0,0,-,362.9
2024/01/19 16:00:00,35.700000,139.750000,SFC,1024.68,1022.83,50,1.5,11.3,52.9,1,0,0,1,-,197.3
2024/01/19 17:00:00,35.700000,139.750000,SFC,1025.37,1023.56,81,1.4,10.2,55.7,4,0,0,4,-,37.8
2024/01/19 18:00:00,35.700000,139.750000,SFC,1026.57,1024.73,84,1.8,8.8,62.3,4,0,0,4,-,0
2024/01/19 19:00:00,35.700000,139.750000,SFC,1027.55,1025.7,83,1.5,8,66.8,4,0,3,4,-,0
2024/01/19 20:00:00,35.700000,139.750000,SFC,1028.31,1026.46,75,1.2,7.4,70.5,8,0,7,8,-,0
2024/01/19 21:00:00,35.700000,139.750000,SFC,1029.14,1027.25,34,1.4,6.9,73.5,17,0,17,10,-,0
