YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/09 18:00:00,35.700000,139.750000,SFC,1014.27,1012.37,357,1.1,7.3,49.3,0,0,0,0,missing,missing
2024/01/09 19:00:00,35.700000,139.750000,SFC,1014.68,1012.86,340,1,6.3,57.3,0,0,0,0,-,0
2024/01/09 20:00:00,35.700000,139.750000,SFC,1015.78,1013.93,302,1,5.6,59.9,0,0,0,0,-,0
2024/01/09 21:00:00,35.700000,139.750000,SFC,1016.04,1014.2,279,1,5,61.5,0,0,0,0,-,0
2024/01/09 22:00:00,35.700000,139.750000,SFC,1015.44,1013.57,303,1.1,4.4,61.5,0,0,0,0,-,0
2024/01/09 23:00:00,35.700000,139.750000,SFC,1014.8,1012.96,280,0.9,3.9,64.9,0,0,0,0,-,0
2024/01/10 00:00:00,35.700000,139.750000,SFC,1014.42,1012.52,248,1.1,3.6,64.4,0,0,0,0,-,0
2024/01/10 01:00:00,35.700000,139.750000,SFC,1014.2,1012.38,236,1.1,3.5,59.6,0,0,0,0,-,0
2024/01/10 02:00:00,35.700000,139.750000,SFC,1013.69,1011.77,226,1,3.1,64.7,0,0,0,0,-,0
2024/01/10 03:00:00,35.700000,139.750000,SFC,1013.07,1011.18,261,0.8,2.6,70.1,0,0,0,0,-,0
2024/01/10 04:00:00,35.700000,139.750000,SFC,1012.44,1010.56,253,1.2,2.5,68.9,0,0,0,0,-,0
2024/01/10 05:00:00,35.700000,139.750000,SFC,1012.02,1010.17,279,1,2.2,71.2,0,0,0,0,-,0
2024/01/10 06:00:00,35.700000,139.750000,SFC,1011.65,1009.84,299,1.2,1.8,77,0,0,0,0,-,0
2024/01/10 07:00:00,35.700000,139.750000,SFC,1011.29,1009.43,274,1.1,1.9,74.2,0,0,0,0,-,0.2
2024/01/10 08:00:00,35.700000,139.750000,SFC,1011.8,1009.98,246,0.9,3.1,65,1,0,1,0,-,68.5
2024/01/10 09:00:00,35.700000,139.750000,SFC,1012.15,1010.3,293,0.5,4.9,59,11,0,11,0,-,225.8
2024/01/10 10:00:00,35.700000,139.750000,SFC,1012.01,1010.2,294,0.7,6.9,53.3,18,0,18,0,-,346.1
2024/01/10 11:00:00,35.700000,139.750000,SFC,1011.32,1009.45,326,1,8.7,51.2,9,0,9,0,-,447.3
2024/01/10 12:00:00,35.700000,139.750000,SFC,1010.92,1009.13,341,1.3,10.2,47.4,24,22,12,0,-,475.9
2024/01/10 13:00:00,35.700000,139.750000,SFC,1010.44,1008.67,351,2,11.1,47.3,41,41,9,0,-,474.1
2024/01/10 14:00:00,35.700000,139.750000,SFC,1010.78,1008.97,348,2,11.3,49.6,64,64,13,0,-,379.2
2024/01/10 15:00:00,35.700000,139.750000,SFC,1011.14,1009.34,337,2.3,11.1,47.8,76,76,32,1,-,222.6
2024/01/10 16:00:00,35.700000,139.750000,SFC,1011.71,1009.9,336,2.4,10.1,48.2,81,81,59,0,-,90.8
2024/01/10 17:00:00,35.700000,139.750000,SFC,1012.65,1010.78,335,2.4,9.1,50.2,91,91,39,1,-,12.4
2024/01/10 18:00:00,35.700000,139.750000,SFC,1013.72,1011.93,344,2.2,8.4,53.7,91,91,24,6,-,0
2024/01/10 19:00:00,35.700000,139.750000,SFC,1014.48,1012.61,349,2,7.6,54.9,78,78,53,0,-,0
2024/01/10 20:00:00,35.700000,139.750000,SFC,1014.84,1013.04,336,1.8,6.9,56.4,74,74,66,0,-,0
2024/01/10 21:00:00,35.700000,139.750000,SFC,1014.74,1012.95,345,2.1,6.2,56.5,82,82,71,0,-,0
2024/01/10 22:00:00,35.700000,139.750000,SFC,1014.88,1013.07,3,2.2,5.7,56.6,85,85,83,0,-,0
2024/01/10 23:00:00,35.700000,139.750000,SFC,1015.45,1013.62,3,1.9,5.4,57.3,67,67,60,0,-,0
2024/01/11 00:00:00,35.700000,139.750000,SFC,1015.81,1013.9,1,1.6,5,60.2,54,54,49,1,-,0
2024/01/11 01:00:00,35.700000,139.750000,SFC,1015.99,1014.08,358,2,4.5,60.6,62,62,59,0,-,0
2024/01/11 02:00:00,35.700000,139.750000,SFC,1016.35,1014.5,7,2.2,3.9,60.5,80,80,72,0,-,0
2024/01/11 03:00:00,35.700000,139.750000,SFC,1016.12,1014.28,18,2.5,3.2,57.5,74,74,11,0,-,0
2024/01/11 04:00:00,35.700000,139.750000,SFC,1015.97,1014.14,21,2.6,2.4,55.1,38,38,0,0,-,0
2024/01/11 05:00:00,35.700000,139.750000,SFC,1016.34,1014.45,11,2.4,1.8,55.9,36,36,0,0,-,0
2024/01/11 06:00:00,35.700000,139.750000,SFC,1017.03,1015.19,10,2.4,1.5,56.9,86,86,18,0,-,0
2024/01/11 07:00:00,35.700000,139.750000,SFC,1016.8,1014.91,358,2.7,1.2,58.3,61,61,11,0,-,0.2
2024/01/11 08:00:00,35.700000,139.750000,SFC,1017.58,1015.73,357,2.5,1.3,58.3,86,86,31,0,-,51.1
2024/01/11 09:00:00,35.700000,139.750000,SFC,1017.09,1015.2,3,2.8,1.9,55.9,82,82,17,0,-,165.5
