YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/11 21:00:00,35.700000,139.750000,SFC,1027.18,1025.3,105,1,13.3,76.2,99,99,13,9,missing,missing
2024/04/11 22:00:00,35.700000,139.750000,SFC,1026.41,1024.61,68,1,12.7,78.4,100,100,17,18,-,0
2024/04/11 23:00:00,35.700000,139.750000,SFC,1025.92,1024.12,66,1,12.3,79.6,95,95,17,23,-,0
2024/04/12 00:00:00,35.700000,139.750000,SFC,1025.6,1023.73,51,1.2,12.2,78.9,82,82,29,26,-,0
2024/04/12 01:00:00,35.700000,139.750000,SFC,1024.79,1022.89,36,0.9,11.7,82.9,66,66,52,30,-,0
2024/04/12 02:00:00,35.700000,139.750000,SFC,1024.14,1022.37,18,1,11.5,82.7,82,82,48,27,-,0
2024/04/12 03:00:00,35.700000,139.750000,SFC,1023.58,1021.74,349,1.1,11.1,84.8,82,82,28,17,-,0
2024/04/12 04:00:00,35.700000,139.750000,SFC,1022.95,1021.13,343,1.4,10.7,86.7,36,29,34,18,-,0
2024/04/12 05:00:00,35.700000,139.750000,SFC,1022.92,1021.06,333,1.6,10.3,87.3,41,11,41,26,-,0
2024/04/12 06:00:00,35.700000,139.750000,SFC,1022.94,1021.15,339,1.9,10.3,85.8,48,15,48,24,-,15.9
2024/04/12 07:00:00,35.700000,139.750000,SFC,1022.69,1020.83,352,1.9,10.9,81.6,49,25,49,29,-,96.2
2024/04/12 08:00:00,35.700000,139.750000,SFC,1022.52,1020.64,345,2,12,77.2,58,13,58,43,-,181.5
2024/04/12 09:00:00,35.700000,139.750000,SFC,1022.21,1020.41,346,2,13.2,73.5,56,0,56,36,-,268
2024/04/12 10:00:00,35.700000,139.750000,SFC,1021.54,1019.77,349,2.1,14.6,70.3,44,15,44,27,-,386.9
2024/04/12 11:00:00,35.700000,139.750000,SFC,1020.57,1018.73,355,2.2,15.8,68.1,38,28,38,19,-,437.6
2024/04/12 12:00:00,35.700000,139.750000,SFC,1019.75,1017.97,6,2.1,16.6,66.5,72,22,72,23,-,434.9
2024/04/12 13:00:00,35.700000,139.750000,SFC,1018.97,1017.12,24,1.8,17,66,88,0,88,45,-,295.2
2024/04/12 14:00:00,35.700000,139.750000,SFC,1018.3,1016.46,35,2,16.7,69.2,90,0,90,37,-,183.2
2024/04/12 15:00:00,35.700000,139.750000,SFC,1017.72,1015.94,36,2.1,16.1,73.7,93,0,93,73,-,117.7
2024/04/12 16:00:00,35.700000,139.750000,SFC,1017,1015.19,48,2,15.7,76.4,52,0,52,39,-,108.6
2024/04/12 17:00:00,35.700000,139.750000,SFC,1016.71,1014.86,45,1.8,15.7,73.9,30,0,28,18,-,157.9
2024/04/12 18:00:00,35.700000,139.750000,SFC,1016.7,1014.94,33,1.8,15.1,75.3,11,0,10,9,-,55
2024/04/12 19:00:00,35.700000,139.750000,SFC,1017.33,1015.59,30,1.7,14.4,78.5,11,0,6,11,-,0.6
2024/04/12 20:00:00,35.700000,139.750000,SFC,1018.09,1016.28,26,1.7,13.8,81.5,12,0,12,9,-,0
2024/04/12 21:00:00,35.700000,139.750000,SFC,1018.35,1016.56,11,1.5,13.3,84.1,20,0,20,12,-,0
2024/04/12 22:00:00,35.700000,139.750000,SFC,1018.18,1016.32,360,1.6,12.9,85.9,23,0,23,19,-,0
2024/04/12 23:00:00,35.700000,139.750000,SFC,1018.01,1016.2,355,1.7,12.6,87.3,29,0,17,29,-,0
2024/04/13 00:00:00,35.700000,139.750000,SFC,1017.89,1016.03,352,1.7,12.4,86.7,33,0,15,33,-,0
2024/04/13 01:00:00,35.700000,139.750000,SFC,1017.57,1015.71,345,1.6,12,85.9,21,0,11,21,-,0
2024/04/13 02:00:00,35.700000,139.750000,SFC,1017.5,1015.7,349,1.5,11.6,86.3,22,13,4,22,-,0
2024/04/13 03:00:00,35.700000,139.750000,SFC,1017.67,1015.83,348,1.4,11.3,86.9,26,0,0,26,-,0
2024/04/13 04:00:00,35.700000,139.750000,SFC,1017.58,1015.71,351,1.3,10.9,87.4,19,0,0,19,-,0
2024/04/13 05:00:00,35.700000,139.750000,SFC,1017.88,1016,357,1.4,10.7,87.3,16,13,0,11,-,0
2024/04/13 06:00:00,35.700000,139.750000,SFC,1018.42,1016.55,4,1.1,10.7,87.1,7,0,0,7,-,25.8
2024/04/13 07:00:00,35.700000,139.750000,SFC,1019.01,1017.16,4,1.1,12.1,81.4,3,0,0,3,-,171.1
2024/04/13 08:00:00,35.700000,139.750000,SFC,1019.16,1017.36,18,1.2,14.1,72.1,0,0,0,0,-,378.7
2024/04/13 09:00:00,35.700000,139.750000,SFC,1019.29,1017.49,7,1.3,15.9,64,0,0,0,0,-,579.1
2024/04/13 10:00:00,35.700000,139.750000,SFC,1018.94,1017.13,358,1.3,17.6,56.9,0,0,0,0,-,741.6
2024/04/13 11:00:00,35.700000,139.750000,SFC,1018.28,1016.51,16,0.8,20,50.1,0,0,0,0,-,852
2024/04/13 12:00:00,35.700000,139.750000,SFC,1017.65,1015.87,21,0.7,21.4,47,18,18,0,0,-,898.7
2024/04/13 13:00:00,35.700000,139.750000,SFC,1017.13,1015.36,51,0.5,22.4,44.3,22,22,0,0,-,877.1
2024/04/13 14:00:00,35.700000,139.750000,SFC,1016.69,1014.92,141,0.9,22.9,45.3,0,0,0,0,-,789.8
2024/04/13 15:00:00,35.700000,139.750000,SFC,1016.6,1014.89,162,1.6,22.4,48.2,0,0,0,0,-,644.4
2024/04/13 16:00:00,35.700000,139.750000,SFC,1017,1015.26,174,1.5,21.7,48,19,19,0,0,-,457.5
2024/04/13 17:00:00,35.700000,139.750000,SFC,1017.54,1015.8,175,1.6,20.4,50.6,0,0,0,0,-,252.9
2024/04/13 18:00:00,35.700000,139.750000,SFC,1018.43,1016.67,182,2.2,17.9,63.5,0,0,0,0,-,72.3
2024/04/13 19:00:00,35.700000,139.750000,SFC,1019.34,1017.53,180,1.9,16.2,68.4,0,0,0,0,-,0.7
2024/04/13 20:00:00,35.700000,139.750000,SFC,1020.18,1018.32,170,1.7,15.5,73.3,0,0,0,0,-,0
2024/04/13 21:00:00,35.700000,139.750000,SFC,1020.48,1018.7,164,1.6,15,78.8,0,0,0,0,-,0
2024/04/13 22:00:00,35.700000,139.750000,SFC,1020.55,1018.78,153,1.5,14.6,82.6,0,0,0,0,-,0
2024/04/13 23:00:00,35.700000,139.750000,SFC,1020.7,1018.89,150,1.3,14.2,86,0,0,0,0,-,0
2024/04/14 00:00:00,35.700000,139.750000,SFC,1020.75,1018.92,154,1.1,13.6,90.6,0,0,0,0,-,0
2024/04/14 01:00:00,35.700000,139.750000,SFC,1020.76,1018.88,252,0.9,13,93.5,0,0,0,0,-,0
2024/04/14 02:00:00,35.700000,139.750000,SFC,1020.92,1019.11,296,1.1,12.3,95.4,0,0,0,0,-,0
2024/04/14 03:00:00,35.700000,139.750000,SFC,1021.06,1019.17,308,1,11.6,95.8,0,0,0,0,-,0
2024/04/14 04:00:00,35.700000,139.750000,SFC,1021.21,1019.42,302,1,11,96.1,0,0,0,0,-,0
2024/04/14 05:00:00,35.700000,139.750000,SFC,1021.71,1019.86,297,1,10.5,96.4,0,0,0,0,-,0
2024/04/14 06:00:00,35.700000,139.750000,SFC,1022.37,1020.56,301,0.9,10.6,95.3,0,0,0,0,-,27.7
2024/04/14 07:00:00,35.700000,139.750000,SFC,1022.85,1020.96,310,0.5,12.1,89,0,0,0,0,-,177
2024/04/14 08:00:00,35.700000,139.750000,SFC,1022.9,1021.07,291,0.3,14.4,78.9,0,0,0,0,-,379.2
2024/04/14 09:00:00,35.700000,139.750000,SFC,1022.85,1021.04,192,0.3,17.1,67.7,0,0,0,0,-,574.4
2024/04/14 10:00:00,35.700000,139.750000,SFC,1022.58,1020.81,160,0.6,20.3,59,0,0,0,0,-,734.2
2024/04/14 11:00:00,35.700000,139.750000,SFC,1021.95,1020.12,157,1.1,22.1,56.7,0,0,0,0,-,841.6
2024/04/14 12:00:00,35.700000,139.750000,SFC,1021.24,1019.5,153,1.4,23.1,54.7,0,0,0,0,-,887.7
2024/04/14 13:00:00,35.700000,139.750000,SFC,1020.74,1018.92,154,1.5,23.7,53.2,0,0,0,0,-,867.8
2024/04/14 14:00:00,35.700000,139.750000,SFC,1020.11,1018.36,160,1.6,24.1,54.7,0,0,0,0,-,783.1
2024/04/14 15:00:00,35.700000,139.750000,SFC,1019.67,1017.9,168,1.7,23.8,56.2,0,0,0,0,-,641.6
2024/04/14 16:00:00,35.700000,139.750000,SFC,1019.62,1017.82,172,1.6,22.8,60.8,0,0,0,0,-,458.5
2024/04/14 17:00:00,35.700000,139.750000,SFC,1019.94,1018.17,168,1.2,21.4,65.9,0,0,0,0,-,254.8
2024/04/14 18:00:00,35.700000,139.750000,SFC,1020.05,1018.21,165,1.1,19.6,73.1,0,0,0,0,-,73.7
2024/04/14 19:00:00,35.700000,139.750000,SFC,1020.47,1018.69,165,0.8,18.1,79.5,44,44,0,0,-,0.9
2024/04/14 20:00:00,35.700000,139.750000,SFC,1020.75,1018.9,139,0.9,17,85.9,42,42,0,0,-,0
2024/04/14 21:00:00,35.700000,139.750000,SFC,1020.91,1019.09,144,0.9,16,90,0,0,0,0,-,0
2024/04/14 22:00:00,35.700000,139.750000,SFC,1021.1,1019.33,121,1,15.2,92.4,0,0,0,0,-,0
2024/04/14 23:00:00,35.700000,139.750000,SFC,1020.97,1019.17,39,1.1,14.7,93.3,34,34,0,0,-,0
2024/04/15 00:00:00,35.700000,139.750000,SFC,1020.84,1018.98,360,1.2,14.2,95.3,69,69,0,0,-,0
2024/04/15 01:00:00,35.700000,139.750000,SFC,1020.64,1018.79,343,1.2,13.7,97.2,84,84,0,0,-,0
2024/04/15 02:00:00,35.700000,139.750000,SFC,1020.55,1018.79,340,1.3,13.3,98.3,76,76,0,19,-,0
2024/04/15 03:00:00,35.700000,139.750000,SFC,1020.55,1018.72,326,1.2,13.1,98.9,82,52,0,71,-,0
