YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/01 21:00:00,35.700000,139.750000,SFC,1011.91,1010.12,359,1.1,10.9,85.4,5,0,5,0,missing,missing
2024/04/01 22:00:00,35.700000,139.750000,SFC,1012.53,1010.75,307,1.3,10.2,87.8,7,0,7,0,-,0
2024/04/01 23:00:00,35.700000,139.750000,SFC,1013.75,1011.9,297,1.3,10.2,86.5,23,0,23,0,-,0
2024/04/02 00:00:00,35.700000,139.750000,SFC,1014.49,1012.69,340,1.8,10.1,62.7,3,0,3,0,-,0
2024/04/02 01:00:00,35.700000,139.750000,SFC,1014.24,1012.39,2,1.5,9.2,58.4,0,0,0,0,-,0
2024/04/02 02:00:00,35.700000,139.750000,SFC,1014.13,1012.34,349,1.4,8.4,58.7,0,0,0,0,-,0
2024/04/02 03:00:00,35.700000,139.750000,SFC,1014.6,1012.78,328,1.5,7.7,57.1,0,0,0,0,-,0
2024/04/02 04:00:00,35.700000,139.750000,SFC,1015.14,1013.3,318,1.4,7.1,55.8,0,0,0,0,-,0
2024/04/02 05:00:00,35.700000,139.750000,SFC,1016.11,1014.28,312,1.4,6.5,60.4,0,0,0,0,-,0
2024/04/02 06:00:00,35.700000,139.750000,SFC,1017.13,1015.21,307,1.2,6.3,61.8,0,0,0,0,-,10.6
2024/04/02 07:00:00,35.700000,139.750000,SFC,1017.64,1015.79,334,1.3,7.5,55.9,2,0,2,0,-,137.5
2024/04/02 08:00:00,35.700000,139.750000,SFC,1018.17,1016.3,338,1.6,9.8,48.4,2,0,2,0,-,341.5
2024/04/02 09:00:00,35.700000,139.750000,SFC,1018.58,1016.77,329,1.3,11.9,40.1,10,0,10,0,-,534
2024/04/02 10:00:00,35.700000,139.750000,SFC,1019.08,1017.31,324,0.6,13.6,34.3,18,0,18,0,-,651.9
2024/04/02 11:00:00,35.700000,139.750000,SFC,1018.95,1017.09,161,0.6,15.1,32.7,13,0,13,0,-,736.7
2024/04/02 12:00:00,35.700000,139.750000,SFC,1018.62,1016.83,163,1.7,16.2,36.2,9,0,9,0,-,806.3
2024/04/02 13:00:00,35.700000,139.750000,SFC,1018.18,1016.41,168,2.1,16.5,39.4,40,40,8,0,-,783.1
2024/04/02 14:00:00,35.700000,139.750000,SFC,1017.61,1015.82,174,2.2,17,41.8,37,37,6,0,-,698.9
2024/04/02 15:00:00,35.700000,139.750000,SFC,1017.32,1015.54,180,2.1,17.1,42.2,53,53,7,0,-,574.7
2024/04/02 16:00:00,35.700000,139.750000,SFC,1017.62,1015.88,189,2,16.8,47,68,68,3,0,-,385.9
2024/04/02 17:00:00,35.700000,139.750000,SFC,1018.16,1016.39,192,1.8,15.6,55.3,93,93,0,0,-,201.5
2024/04/02 18:00:00,35.700000,139.750000,SFC,1018.45,1016.66,187,1.3,14.5,61.6,100,100,0,0,-,44.4
2024/04/02 19:00:00,35.700000,139.750000,SFC,1018.75,1016.99,186,1.1,13.8,66.3,95,95,0,0,-,0
2024/04/02 20:00:00,35.700000,139.750000,SFC,1019.24,1017.39,162,1,13.2,72.1,86,86,0,0,-,0
2024/04/02 21:00:00,35.700000,139.750000,SFC,1018.88,1017.01,125,0.9,12.5,78.6,74,74,0,0,-,0
2024/04/02 22:00:00,35.700000,139.750000,SFC,1018.28,1016.49,155,1,11.9,80.7,69,69,0,0,-,0
2024/04/02 23:00:00,35.700000,139.750000,SFC,1017.78,1015.97,115,0.8,11.4,84.8,76,76,0,0,-,0
2024/04/03 00:00:00,35.700000,139.750000,SFC,1017.65,1015.88,37,1.2,10.9,86.3,65,65,0,0,-,0
2024/04/03 01:00:00,35.700000,139.750000,SFC,1017.55,1015.75,360,1.2,10.4,86.1,93,93,22,0,-,0
2024/04/03 02:00:00,35.700000,139.750000,SFC,1017.52,1015.7,343,1,10,86.9,98,98,24,0,-,0
2024/04/03 03:00:00,35.700000,139.750000,SFC,1017.43,1015.54,319,0.7,9.4,89.9,100,100,15,0,-,0
2024/04/03 04:00:00,35.700000,139.750000,SFC,1017.8,1015.97,317,1,9.1,89.5,100,100,23,0,-,0
2024/04/03 05:00:00,35.700000,139.750000,SFC,1018.22,1016.35,321,1,8.9,89.7,100,100,43,0,-,0
2024/04/03 06:00:00,35.700000,139.750000,SFC,1018.35,1016.47,328,0.7,8.7,90.1,96,96,53,0,-,6
2024/04/03 07:00:00,35.700000,139.750000,SFC,1018.46,1016.57,284,0.6,9,87.3,84,84,52,0,-,68
2024/04/03 08:00:00,35.700000,139.750000,SFC,1018.12,1016.28,333,1,9.9,82.4,58,57,57,0,-,152.5
2024/04/03 09:00:00,35.700000,139.750000,SFC,1017.94,1016.17,280,0.4,11.2,75.8,88,88,33,0,-,282.8
2024/04/03 10:00:00,35.700000,139.750000,SFC,1017.73,1015.95,216,0.6,12.7,71.1,75,75,44,0,-,296.1
2024/04/03 11:00:00,35.700000,139.750000,SFC,1016.9,1015.07,226,1,14.1,67.7,91,91,58,0,-,250.1
2024/04/03 12:00:00,35.700000,139.750000,SFC,1016.32,1014.46,171,1,14,79.8,68,68,60,5,0.296875,206.1
2024/04/03 13:00:00,35.700000,139.750000,SFC,1015.5,1013.75,153,1.1,14,88.5,91,91,56,6,0.546875,169
2024/04/03 14:00:00,35.700000,139.750000,SFC,1014.28,1012.49,157,1.4,14.4,93.1,54,49,54,12,0.703125,161.2
2024/04/03 15:00:00,35.700000,139.750000,SFC,1013.3,1011.5,186,1.6,15.1,91.1,60,25,60,22,0.679688,176.6
2024/04/03 16:00:00,35.700000,139.750000,SFC,1012.79,1010.96,196,2.5,15.1,85.3,51,35,51,14,0.585938,163.8
2024/04/03 17:00:00,35.700000,139.750000,SFC,1012.58,1010.83,192,2.1,14.2,83.7,62,24,62,25,0.382812,84
2024/04/03 18:00:00,35.700000,139.750000,SFC,1011.97,1010.21,181,1.9,13.6,87.7,85,61,85,35,0.242188,18.4
2024/04/03 19:00:00,35.700000,139.750000,SFC,1011.81,1009.98,181,1.6,13.5,91.3,93,21,93,22,0.285156,0
2024/04/03 20:00:00,35.700000,139.750000,SFC,1011.99,1010.17,168,1.3,13.4,92.9,87,7,87,35,0.648438,0
2024/04/03 21:00:00,35.700000,139.750000,SFC,1011.22,1009.47,157,1.1,13.1,93.4,58,19,58,51,0.117188,0
2024/04/03 22:00:00,35.700000,139.750000,SFC,1010.98,1009.23,132,0.5,12.8,94.5,65,34,61,63,-,0
2024/04/03 23:00:00,35.700000,139.750000,SFC,1010.25,1008.48,138,0.9,12.4,96,62,26,44,62,-,0
2024/04/04 00:00:00,35.700000,139.750000,SFC,1008.21,1006.47,38,1.1,12.3,95.7,42,42,41,17,-,0
2024/04/04 01:00:00,35.700000,139.750000,SFC,1007.9,1006.05,333,0.9,11.7,97.5,47,40,47,33,0.402344,0
2024/04/04 02:00:00,35.700000,139.750000,SFC,1006.91,1005.12,3,1,11.7,97.9,59,40,59,38,0.234375,0
2024/04/04 03:00:00,35.700000,139.750000,SFC,1006.59,1004.74,313,0.9,11.4,98.7,89,45,85,79,0.296875,0
2024/04/04 04:00:00,35.700000,139.750000,SFC,1005.95,1004.18,325,0.9,11.2,98.6,71,60,64,71,0.742188,0
2024/04/04 05:00:00,35.700000,139.750000,SFC,1005.48,1003.72,341,0.9,11.1,98.4,81,62,81,65,0.367188,0
2024/04/04 06:00:00,35.700000,139.750000,SFC,1005.49,1003.67,332,0.7,11.1,97.8,93,71,93,47,3.46094,0.6
2024/04/04 07:00:00,35.700000,139.750000,SFC,1005.47,1003.62,336,1,11.1,97.6,80,55,80,51,4.35156,11
2024/04/04 08:00:00,35.700000,139.750000,SFC,1005.45,1003.61,339,1.1,11.3,97.2,87,81,87,42,3.96094,37.1
2024/04/04 09:00:00,35.700000,139.750000,SFC,1004.85,1003.09,357,1.4,11.4,97.3,63,49,63,47,4.65625,43.2
2024/04/04 10:00:00,35.700000,139.750000,SFC,1004.57,1002.82,331,1.5,11.9,97.2,88,88,75,75,0.953125,99.4
2024/04/04 11:00:00,35.700000,139.750000,SFC,1004.51,1002.68,340,1.9,12.1,96.6,93,29,93,65,0.617188,59.1
2024/04/04 12:00:00,35.700000,139.750000,SFC,1004.75,1002.95,339,1.6,12.3,95.9,99,24,99,40,0.273438,55.8
2024/04/04 13:00:00,35.700000,139.750000,SFC,1005.13,1003.3,338,1.7,12.5,95.1,99,82,99,38,0.296875,51.5
2024/04/04 14:00:00,35.700000,139.750000,SFC,1005.72,1003.9,340,1.4,12.8,94.1,96,31,96,27,-,51.8
2024/04/04 15:00:00,35.700000,139.750000,SFC,1006.17,1004.34,42,0.9,13.6,92.1,81,81,69,31,0.382812,102.6
2024/04/04 16:00:00,35.700000,139.750000,SFC,1006.38,1004.55,34,0.9,14.1,90,51,50,51,7,0.441406,142.8
2024/04/04 17:00:00,35.700000,139.750000,SFC,1007.51,1005.67,22,0.8,13.9,91.6,59,49,59,3,-,102.5
2024/04/04 18:00:00,35.700000,139.750000,SFC,1008.26,1006.42,315,0.9,13.3,92.1,22,3,22,12,-,30.3
2024/04/04 19:00:00,35.700000,139.750000,SFC,1010.3,1008.52,327,2.1,13,71.2,26,0,26,23,-,0
2024/04/04 20:00:00,35.700000,139.750000,SFC,1011.94,1010.17,333,2.3,12.6,62.6,47,0,38,47,-,0
2024/04/04 21:00:00,35.700000,139.750000,SFC,1013.29,1011.5,336,2.6,12.2,59.7,60,0,60,41,-,0
2024/04/04 22:00:00,35.700000,139.750000,SFC,1013.95,1012.14,341,2.8,11.5,59.5,31,0,31,20,-,0
2024/04/04 23:00:00,35.700000,139.750000,SFC,1014.72,1012.96,350,2.4,10.7,58,34,0,34,19,-,0
2024/04/05 00:00:00,35.700000,139.750000,SFC,1015.64,1013.76,345,2.4,10.1,56.1,56,0,56,2,-,0
2024/04/05 01:00:00,35.700000,139.750000,SFC,1016.22,1014.34,344,2.1,9.6,56.8,77,11,77,0,-,0
2024/04/05 02:00:00,35.700000,139.750000,SFC,1017.04,1015.14,348,2,9.1,58,64,0,64,0,-,0
2024/04/05 03:00:00,35.700000,139.750000,SFC,1017.92,1016.11,353,1.8,8.8,57.2,76,0,76,0,-,0
