YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/21 21:00:00,35.700000,139.750000,SFC,1012.25,1010.42,349,3,10.9,65.2,30,0,30,8,missing,missing
2024/01/21 22:00:00,35.700000,139.750000,SFC,1013.12,1011.28,349,2.7,10.5,65.5,21,0,21,6,-,0
2024/01/21 23:00:00,35.700000,139.750000,SFC,1013.87,1012.01,353,2.9,10,66.1,38,0,38,10,-,0
2024/01/22 00:00:00,35.700000,139.750000,SFC,1014.97,1013.11,355,2.6,9.7,66.5,47,0,47,6,-,0
2024/01/22 01:00:00,35.700000,139.750000,SFC,1015.75,1013.92,355,2.3,9.3,68.6,44,0,44,7,-,0
2024/01/22 02:00:00,35.700000,139.750000,SFC,1015.97,1014.12,353,1.9,8.7,72,40,0,40,9,-,0
2024/01/22 03:00:00,35.700000,139.750000,SFC,1015.77,1013.98,346,1.7,8.1,76,35,0,35,11,-,0
2024/01/22 04:00:00,35.700000,139.750000,SFC,1015.92,1014.1,335,1.7,7.7,78.5,42,0,42,17,-,0
2024/01/22 05:00:00,35.700000,139.750000,SFC,1016.36,1014.56,333,1.6,7.5,80.1,47,0,47,19,-,0
2024/01/22 06:00:00,35.700000,139.750000,SFC,1016.91,1015.11,334,1.5,7.2,81.7,43,0,43,16,-,0
2024/01/22 07:00:00,35.700000,139.750000,SFC,1017.58,1015.78,336,1.5,7.2,81.2,37,12,37,14,-,0.4
2024/01/22 08:00:00,35.700000,139.750000,SFC,1018.23,1016.42,348,1.6,7.7,78.1,26,13,26,14,-,58.8
2024/01/22 09:00:00,35.700000,139.750000,SFC,1018.37,1016.52,355,1.8,8.8,74.4,16,13,16,10,-,202.4
2024/01/22 10:00:00,35.700000,139.750000,SFC,1018.31,1016.46,344,1.6,9.9,71.7,24,24,14,7,-,338.9
2024/01/22 11:00:00,35.700000,139.750000,SFC,1017.35,1015.48,338,1.4,10.9,68.9,30,30,16,6,-,426.4
2024/01/22 12:00:00,35.700000,139.750000,SFC,1016.07,1014.2,351,1.1,11.7,67.1,28,23,28,5,-,446.8
2024/01/22 13:00:00,35.700000,139.750000,SFC,1015.06,1013.24,2,0.7,12.2,65.5,40,14,40,3,-,421.2
2024/01/22 14:00:00,35.700000,139.750000,SFC,1014.42,1012.55,81,0.5,12.5,64.5,55,1,55,3,-,332.1
2024/01/22 15:00:00,35.700000,139.750000,SFC,1013.96,1012.15,142,1,12.6,64.9,54,0,54,4,-,208.4
2024/01/22 16:00:00,35.700000,139.750000,SFC,1013.56,1011.69,149,0.9,12.4,66.6,46,0,46,4,-,119.2
2024/01/22 17:00:00,35.700000,139.750000,SFC,1013.67,1011.82,177,0.8,11.6,72.3,54,0,54,18,-,25.4
2024/01/22 18:00:00,35.700000,139.750000,SFC,1013.7,1011.85,169,1,11.1,75.7,56,0,56,7,-,0
2024/01/22 19:00:00,35.700000,139.750000,SFC,1013.23,1011.43,177,1.1,10.7,75.7,60,0,60,14,-,0
2024/01/22 20:00:00,35.700000,139.750000,SFC,1012.63,1010.76,190,1.2,10.6,78,68,0,68,36,-,0
2024/01/22 21:00:00,35.700000,139.750000,SFC,1011.75,1009.91,190,1.3,10.4,82.2,21,0,19,21,-,0
2024/01/22 22:00:00,35.700000,139.750000,SFC,1010.78,1008.96,194,1.5,10.4,86.1,13,0,13,8,-,0
2024/01/22 23:00:00,35.700000,139.750000,SFC,1009.84,1007.98,204,2,10.4,83.3,8,0,8,0,-,0
2024/01/23 00:00:00,35.700000,139.750000,SFC,1009.13,1007.32,213,2.1,9.9,77,7,0,7,0,-,0
2024/01/23 01:00:00,35.700000,139.750000,SFC,1008.75,1006.87,235,1.5,9.2,74.5,5,0,5,0,-,0
2024/01/23 02:00:00,35.700000,139.750000,SFC,1008.3,1006.49,250,1.4,8.3,77.1,14,0,14,0,-,0
2024/01/23 03:00:00,35.700000,139.750000,SFC,1007.37,1005.53,233,1.3,8.2,74.8,16,0,16,1,-,0
2024/01/23 04:00:00,35.700000,139.750000,SFC,1006.66,1004.84,225,1.4,8.4,70.5,6,0,6,1,-,0
2024/01/23 05:00:00,35.700000,139.750000,SFC,1006.55,1004.78,281,1.1,7.8,74.4,1,0,1,0,-,0
2024/01/23 06:00:00,35.700000,139.750000,SFC,1006.7,1004.91,7,1.1,6.6,83.6,3,0,3,2,-,0
2024/01/23 07:00:00,35.700000,139.750000,SFC,1007.13,1005.34,346,1.5,6.8,77.2,6,0,5,6,-,0.6
2024/01/23 08:00:00,35.700000,139.750000,SFC,1007.52,1005.66,341,1.9,6.6,64.1,9,0,5,9,-,77
2024/01/23 09:00:00,35.700000,139.750000,SFC,1007.82,1006.02,336,2.2,7.1,56.1,9,0,6,9,-,244.1
2024/01/23 10:00:00,35.700000,139.750000,SFC,1007.59,1005.78,335,2.1,8.2,48.9,9,0,6,9,-,399.5
2024/01/23 11:00:00,35.700000,139.750000,SFC,1006.64,1004.82,337,2.1,9.1,43.8,6,0,3,6,-,516.1
2024/01/23 12:00:00,35.700000,139.750000,SFC,1005.52,1003.7,340,1.6,9.7,41.2,4,0,1,4,-,579.4
2024/01/23 13:00:00,35.700000,139.750000,SFC,1004.58,1002.76,4,0.9,10.2,39.7,2,0,1,2,-,576.8
2024/01/23 14:00:00,35.700000,139.750000,SFC,1004.07,1002.3,41,0.5,10.5,39.3,3,0,3,2,-,505.9
2024/01/23 15:00:00,35.700000,139.750000,SFC,1003.79,1002.01,84,0.8,10.5,40.2,3,0,3,2,-,376.2
2024/01/23 16:00:00,35.700000,139.750000,SFC,1003.5,1001.68,69,1.1,10.2,41.8,3,0,3,2,-,209.9
2024/01/23 17:00:00,35.700000,139.750000,SFC,1003.53,1001.76,39,1.2,9.3,43.4,14,0,14,0,-,45.8
2024/01/23 18:00:00,35.700000,139.750000,SFC,1004.16,1002.33,332,1.2,8.5,40.4,72,0,72,0,-,0
2024/01/23 19:00:00,35.700000,139.750000,SFC,1005,1003.18,265,3.2,7.2,35.8,20,0,20,0,-,0
2024/01/23 20:00:00,35.700000,139.750000,SFC,1005.68,1003.78,265,3.2,5.6,35.2,0,0,0,0,-,0
2024/01/23 21:00:00,35.700000,139.750000,SFC,1006.02,1004.17,252,2.7,4.8,38.4,0,0,0,0,-,0
2024/01/23 22:00:00,35.700000,139.750000,SFC,1006.09,1004.28,247,2.8,4,38.3,0,0,0,0,-,0
2024/01/23 23:00:00,35.700000,139.750000,SFC,1005.84,1003.98,244,2.5,3.3,38.1,0,0,0,0,-,0
2024/01/24 00:00:00,35.700000,139.750000,SFC,1005.4,1003.48,236,2.8,2.7,37.4,0,0,0,0,-,0
2024/01/24 01:00:00,35.700000,139.750000,SFC,1005.36,1003.43,238,2.8,2.2,37,0,0,0,0,-,0
2024/01/24 02:00:00,35.700000,139.750000,SFC,1005.4,1003.5,236,2.6,1.8,37.1,0,0,0,0,-,0
2024/01/24 03:00:00,35.700000,139.750000,SFC,1005.06,1003.16,236,2.6,1.6,37.2,0,0,0,0,-,0
2024/01/24 04:00:00,35.700000,139.750000,SFC,1005.13,1003.23,242,2.3,1.2,37.8,0,0,0,0,-,0
2024/01/24 05:00:00,35.700000,139.750000,SFC,1005.91,1004.06,256,2,1,38.6,0,0,0,0,-,0
2024/01/24 06:00:00,35.700000,139.750000,SFC,1006.74,1004.9,250,1.8,0.7,40.5,0,0,0,0,-,0
2024/01/24 07:00:00,35.700000,139.750000,SFC,1007.39,1005.51,244,2,0.6,42.1,0,0,0,0,-,0.8
2024/01/24 08:00:00,35.700000,139.750000,SFC,1008.04,1006.17,247,2.5,1.3,41.6,0,0,0,0,-,87
2024/01/24 09:00:00,35.700000,139.750000,SFC,1008.54,1006.71,255,2.5,2.8,39.9,0,0,0,0,-,268.5
2024/01/24 10:00:00,35.700000,139.750000,SFC,1008.52,1006.63,265,2.8,4.1,37.6,0,0,0,0,-,432.4
2024/01/24 11:00:00,35.700000,139.750000,SFC,1007.92,1006.02,291,3.4,5.5,36,0,0,0,0,-,548.6
2024/01/24 12:00:00,35.700000,139.750000,SFC,1007.26,1005.38,304,4,6.2,33.8,0,0,0,0,-,606.2
2024/01/24 13:00:00,35.700000,139.750000,SFC,1006.99,1005.1,306,4,6.5,31.5,0,0,0,0,-,601
2024/01/24 14:00:00,35.700000,139.750000,SFC,1007.05,1005.17,311,3.8,6.6,31.1,2,0,2,0,-,529.1
2024/01/24 15:00:00,35.700000,139.750000,SFC,1007.28,1005.49,314,3.3,6.4,30.3,39,0,39,0,-,382.9
2024/01/24 16:00:00,35.700000,139.750000,SFC,1007.74,1005.9,314,2.6,6,30.9,48,0,48,0,-,187.1
2024/01/24 17:00:00,35.700000,139.750000,SFC,1008.52,1006.69,312,1.9,5.3,33.8,50,0,50,0,-,39.4
2024/01/24 18:00:00,35.700000,139.750000,SFC,1009.33,1007.46,313,1.6,4.6,37.2,42,0,42,0,-,0
2024/01/24 19:00:00,35.700000,139.750000,SFC,1009.76,1007.91,301,1.8,3.9,40.5,8,0,8,0,-,0
2024/01/24 20:00:00,35.700000,139.750000,SFC,1010.03,1008.17,299,1.9,3.1,45,0,0,0,0,-,0
2024/01/24 21:00:00,35.700000,139.750000,SFC,1010.27,1008.35,302,1.8,2.5,49.8,0,0,0,0,-,0
2024/01/24 22:00:00,35.700000,139.750000,SFC,1010.52,1008.6,297,1.8,2,53.2,0,0,0,0,-,0
2024/01/24 23:00:00,35.700000,139.750000,SFC,1010.65,1008.73,291,1.8,1.7,52.1,0,0,0,0,-,0
2024/01/25 00:00:00,35.700000,139.750000,SFC,1010.75,1008.81,291,1.9,1.4,49.9,0,0,0,0,-,0
2024/01/25 01:00:00,35.700000,139.750000,SFC,1011.19,1009.32,292,2,1.3,48.7,0,0,0,0,-,0
2024/01/25 02:00:00,35.700000,139.750000,SFC,1011.68,1009.79,285,2,1.1,48,0,0,0,0,-,0
2024/01/25 03:00:00,35.700000,139.750000,SFC,1011.59,1009.64,268,1.8,0.7,49,0,0,0,0,-,0
