YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/21 18:00:00,35.700000,139.750000,SFC,1012.95,1011.12,329,0.7,8.1,40.7,3,0,3,0,missing,missing
2023/12/21 19:00:00,35.700000,139.750000,SFC,1014.33,1012.44,317,1.6,6.9,41.9,2,0,2,0,-,0
2023/12/21 20:00:00,35.700000,139.750000,SFC,1016.18,1014.26,305,1.5,5.9,41.2,0,0,0,0,-,0
2023/12/21 21:00:00,35.700000,139.750000,SFC,1016.56,1014.7,272,1.4,5.2,42.7,0,0,0,0,-,0
2023/12/21 22:00:00,35.700000,139.750000,SFC,1016.51,1014.63,257,1.7,4.6,42.9,1,0,1,0,-,0
2023/12/21 23:00:00,35.700000,139.750000,SFC,1017.15,1015.31,248,2.1,4.3,41.9,4,0,4,0,-,0
2023/12/22 00:00:00,35.700000,139.750000,SFC,1016.97,1015.13,246,1.9,3.8,43.8,0,0,0,0,-,0
2023/12/22 01:00:00,35.700000,139.750000,SFC,1017.06,1015.23,249,1.6,3.5,44.3,0,0,0,0,-,0
2023/12/22 02:00:00,35.700000,139.750000,SFC,1017.52,1015.61,250,1.3,3,44.7,0,0,0,0,-,0
2023/12/22 03:00:00,35.700000,139.750000,SFC,1017.52,1015.66,261,1.1,2.4,47.1,0,0,0,0,-,0
2023/12/22 04:00:00,35.700000,139.750000,SFC,1017.52,1015.68,273,1.1,1.9,48.3,0,0,0,0,-,0
2023/12/22 05:00:00,35.700000,139.750000,SFC,1017.99,1016.08,304,1.2,1.8,49,1,0,1,1,-,0
2023/12/22 06:00:00,35.700000,139.750000,SFC,1018.68,1016.81,329,1.6,1.5,51.5,0,0,0,0,-,0
2023/12/22 07:00:00,35.700000,139.750000,SFC,1019.56,1017.63,340,1.1,1.2,57.2,2,0,2,0,-,0.6
2023/12/22 08:00:00,35.700000,139.750000,SFC,1020.1,1018.23,341,1,1.5,58,3,0,3,0,-,77.8
2023/12/22 09:00:00,35.700000,139.750000,SFC,1020.39,1018.55,359,1,2.7,54.5,5,0,5,0,-,240.1
2023/12/22 10:00:00,35.700000,139.750000,SFC,1020.18,1018.33,12,1.1,3.9,50.6,2,0,2,0,-,385.4
2023/12/22 11:00:00,35.700000,139.750000,SFC,1019.3,1017.39,28,0.6,4.8,46.1,0,0,0,0,-,491.5
2023/12/22 12:00:00,35.700000,139.750000,SFC,1018.13,1016.23,163,1,5.6,44.7,0,0,0,0,-,534.1
2023/12/22 13:00:00,35.700000,139.750000,SFC,1017.25,1015.43,167,1.7,6.2,47.3,0,0,0,0,-,511.6
2023/12/22 14:00:00,35.700000,139.750000,SFC,1016.87,1015.04,176,1.8,6.7,49.1,2,0,2,0,-,426.5
2023/12/22 15:00:00,35.700000,139.750000,SFC,1016.68,1014.84,177,1.5,7,50.4,8,0,8,0,-,288.4
2023/12/22 16:00:00,35.700000,139.750000,SFC,1016.84,1015,302,0.2,7,50.8,17,0,17,0,-,121.8
2023/12/22 17:00:00,35.700000,139.750000,SFC,1017.76,1015.93,243,1,6.3,59.2,3,0,3,0,-,8.5
2023/12/22 18:00:00,35.700000,139.750000,SFC,1018.97,1017.15,249,2.1,6,51.9,0,0,0,0,-,0
2023/12/22 19:00:00,35.700000,139.750000,SFC,1019.92,1018,256,2.6,5.5,42.1,0,0,0,0,-,0
2023/12/22 20:00:00,35.700000,139.750000,SFC,1020.46,1018.61,241,2.5,4.9,43.6,0,0,0,0,-,0
2023/12/22 21:00:00,35.700000,139.750000,SFC,1021.2,1019.32,243,2.5,4.2,44.7,1,0,1,0,-,0
2023/12/22 22:00:00,35.700000,139.750000,SFC,1022,1020.11,254,2.3,3.7,46,1,0,1,0,-,0
2023/12/22 23:00:00,35.700000,139.750000,SFC,1023.01,1021.16,284,1.8,3.3,48,0,0,0,0,-,0
2023/12/23 00:00:00,35.700000,139.750000,SFC,1024.03,1022.2,320,1.9,2.9,54.4,0,0,0,0,-,0
2023/12/23 01:00:00,35.700000,139.750000,SFC,1024.92,1023.03,328,1.8,2.4,57.3,0,0,0,0,-,0
2023/12/23 02:00:00,35.700000,139.750000,SFC,1025.68,1023.77,329,1.3,2.1,58.8,0,0,0,0,-,0
2023/12/23 03:00:00,35.700000,139.750000,SFC,1026.04,1024.18,304,1,1.6,65.1,0,0,0,0,-,0
2023/12/23 04:00:00,35.700000,139.750000,SFC,1026.35,1024.4,301,0.9,1.5,64.7,0,0,0,0,-,0
2023/12/23 05:00:00,35.700000,139.750000,SFC,1026.82,1024.86,273,0.8,1.3,64.3,0,0,0,0,-,0
2023/12/23 06:00:00,35.700000,139.750000,SFC,1027.32,1025.4,269,0.9,0.9,64.4,0,0,0,0,-,0
2023/12/23 07:00:00,35.700000,139.750000,SFC,1028.24,1026.33,257,0.9,0.6,63.9,0,0,0,0,-,0.6
2023/12/23 08:00:00,35.700000,139.750000,SFC,1028.82,1026.89,255,0.8,1.1,59,0,0,0,0,-,78.1
2023/12/23 09:00:00,35.700000,139.750000,SFC,1029.49,1027.61,265,1,2.6,52.5,0,0,0,0,-,244.7
