YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/11 15:00:00,35.700000,139.750000,SFC,1012.49,1010.68,356,2.1,7.3,43.1,45,45,22,0,missing,missing
2024/01/11 16:00:00,35.700000,139.750000,SFC,1012.79,1010.91,350,1.8,7,45.2,87,87,11,0,-,126.2
2024/01/11 17:00:00,35.700000,139.750000,SFC,1013.19,1011.31,331,1.3,6.2,48.7,1,1,0,0,-,19.1
2024/01/11 18:00:00,35.700000,139.750000,SFC,1013.92,1012.1,313,1,5.3,57.9,29,29,0,0,-,0
2024/01/11 19:00:00,35.700000,139.750000,SFC,1014.26,1012.36,316,1.3,4.9,53.7,0,0,0,0,-,0
2024/01/11 20:00:00,35.700000,139.750000,SFC,1014.26,1012.41,326,1.1,4.2,60.3,0,0,0,0,-,0
2024/01/11 21:00:00,35.700000,139.750000,SFC,1014.28,1012.37,307,1.2,3.8,58.8,1,0,0,1,-,0
2024/01/11 22:00:00,35.700000,139.750000,SFC,1014.14,1012.3,306,1.1,3.2,61,5,0,4,5,-,0
2024/01/11 23:00:00,35.700000,139.750000,SFC,1014.17,1012.34,295,1,2.9,60.3,7,0,5,7,-,0
2024/01/12 00:00:00,35.700000,139.750000,SFC,1014.12,1012.25,312,1,2.5,58,4,0,0,4,-,0
2024/01/12 01:00:00,35.700000,139.750000,SFC,1013.95,1012.03,309,1,2.1,59.9,0,0,0,0,-,0
2024/01/12 02:00:00,35.700000,139.750000,SFC,1013.59,1011.73,304,0.8,1.8,59.6,0,0,0,0,-,0
2024/01/12 03:00:00,35.700000,139.750000,SFC,1013.08,1011.16,317,0.7,1.5,57.4,0,0,0,0,-,0
2024/01/12 04:00:00,35.700000,139.750000,SFC,1012.76,1010.9,360,0.9,1.1,63.5,0,0,0,0,-,0
2024/01/12 05:00:00,35.700000,139.750000,SFC,1012.49,1010.66,10,0.9,0.9,63,0,0,0,0,-,0
2024/01/12 06:00:00,35.700000,139.750000,SFC,1012.24,1010.34,3,0.9,0.7,62.7,0,0,0,0,-,0
2024/01/12 07:00:00,35.700000,139.750000,SFC,1012.12,1010.28,352,0.9,0.3,65.2,0,0,0,0,-,0.2
2024/01/12 08:00:00,35.700000,139.750000,SFC,1012.07,1010.19,329,0.6,0.9,60.4,0,0,0,0,-,72.3
2024/01/12 09:00:00,35.700000,139.750000,SFC,1011.82,1009.91,297,0.6,2.6,55.4,0,0,0,0,-,244.1
2024/01/12 10:00:00,35.700000,139.750000,SFC,1011.17,1009.27,280,0.6,4.8,48.5,0,0,0,0,-,400
2024/01/12 11:00:00,35.700000,139.750000,SFC,1009.9,1008.03,224,0.7,7.4,42.1,0,0,0,0,-,507.9
2024/01/12 12:00:00,35.700000,139.750000,SFC,1008.52,1006.65,197,1,10,40.4,0,0,0,0,-,557.9
2024/01/12 13:00:00,35.700000,139.750000,SFC,1007.52,1005.75,183,1.3,12.1,41.2,0,0,0,0,-,544
2024/01/12 14:00:00,35.700000,139.750000,SFC,1007.14,1005.38,199,1.5,13.1,44.1,1,0,1,0,-,466.4
2024/01/12 15:00:00,35.700000,139.750000,SFC,1007.24,1005.41,204,1.4,13.3,46.4,3,0,3,0,-,334.7
2024/01/12 16:00:00,35.700000,139.750000,SFC,1007.46,1005.66,204,1,12.7,51,3,0,3,0,-,169.1
2024/01/12 17:00:00,35.700000,139.750000,SFC,1007.84,1006.01,201,0.9,11,64.4,2,0,2,0,-,25.6
2024/01/12 18:00:00,35.700000,139.750000,SFC,1008.75,1006.89,246,1.6,10.1,54.9,1,0,1,0,-,0
2024/01/12 19:00:00,35.700000,139.750000,SFC,1009.74,1007.97,279,1.3,8.8,58.7,1,0,1,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1010.48,1008.64,304,1.2,7.6,66.9,0,0,0,0,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1010.91,1009.08,282,1,7,67.6,0,0,0,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1011.12,1009.32,274,1.1,6.4,67.7,0,0,0,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1011.25,1009.44,273,1.2,5.8,68.8,0,0,0,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1011.33,1009.51,288,1.2,5.4,68.2,0,0,0,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1011.51,1009.67,293,1.2,4.9,68.5,0,0,0,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1011.71,1009.87,272,1.1,4.2,69.6,0,0,0,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1011.85,1009.94,287,1.1,3.7,69.6,0,0,0,0,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1012.13,1010.23,284,1.2,3.4,69.7,0,0,0,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1012.54,1010.72,286,1.2,3.3,68.5,1,0,1,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1013.07,1011.15,283,1.2,3,70.3,0,0,0,0,-,0
