YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/06 15:00:00,35.700000,139.750000,SFC,1010.04,1008.21,3,0.9,14,41.1,0,0,0,0,missing,missing
2024/01/06 16:00:00,35.700000,139.750000,SFC,1010.38,1008.61,17,0.5,13.3,45.3,0,0,0,0,-,156.1
2024/01/06 17:00:00,35.700000,139.750000,SFC,1010.34,1008.49,351,1.1,11.5,61.7,0,0,0,0,-,18.8
2024/01/06 18:00:00,35.700000,139.750000,SFC,1010.68,1008.86,322,1.4,10.5,61.3,0,0,0,0,-,0
2024/01/06 19:00:00,35.700000,139.750000,SFC,1010.76,1008.98,264,1.3,9.4,62,0,0,0,0,-,0
2024/01/06 20:00:00,35.700000,139.750000,SFC,1010.61,1008.75,240,1.3,8.7,63.1,0,0,0,0,-,0
2024/01/06 21:00:00,35.700000,139.750000,SFC,1010.53,1008.69,235,1.3,8,65.2,0,0,0,0,-,0
2024/01/06 22:00:00,35.700000,139.750000,SFC,1010.3,1008.4,298,1.3,7.4,64.5,0,0,0,0,-,0
2024/01/06 23:00:00,35.700000,139.750000,SFC,1010.28,1008.48,252,1.2,6.6,69,0,0,0,0,-,0
2024/01/07 00:00:00,35.700000,139.750000,SFC,1010.23,1008.42,222,1.1,6.2,69.6,2,0,2,0,-,0
2024/01/07 01:00:00,35.700000,139.750000,SFC,1010.05,1008.17,243,1,5.8,72.9,4,0,4,0,-,0
2024/01/07 02:00:00,35.700000,139.750000,SFC,1009.53,1007.76,298,0.7,5.9,71.9,3,0,3,0,-,0
2024/01/07 03:00:00,35.700000,139.750000,SFC,1008.85,1007.02,16,1.4,6.3,70.7,1,0,1,0,-,0
2024/01/07 04:00:00,35.700000,139.750000,SFC,1008.51,1006.65,26,1.6,6.2,72,1,0,1,1,-,0
2024/01/07 05:00:00,35.700000,139.750000,SFC,1008.61,1006.74,344,1.5,6,71,4,0,4,3,-,0
2024/01/07 06:00:00,35.700000,139.750000,SFC,1009.03,1007.2,323,2,6.2,61.6,0,0,0,0,-,0
2024/01/07 07:00:00,35.700000,139.750000,SFC,1009.46,1007.61,323,2.1,6,56.5,0,0,0,0,-,0.2
2024/01/07 08:00:00,35.700000,139.750000,SFC,1009.82,1007.94,320,2.7,7,48.2,0,0,0,0,-,70.1
2024/01/07 09:00:00,35.700000,139.750000,SFC,1010.4,1008.51,327,3.2,7.8,50.8,0,0,0,0,-,237.6
2024/01/07 10:00:00,35.700000,139.750000,SFC,1010.2,1008.3,334,3.1,8.5,49.3,0,0,0,0,-,389.1
2024/01/07 11:00:00,35.700000,139.750000,SFC,1009.35,1007.53,352,2.7,9,50.3,0,0,0,0,-,495.2
2024/01/07 12:00:00,35.700000,139.750000,SFC,1008.6,1006.74,359,2.1,9.4,48.1,0,0,0,0,-,543.5
2024/01/07 13:00:00,35.700000,139.750000,SFC,1008.02,1006.24,2,1.4,9.8,46.3,6,0,6,1,-,523.7
2024/01/07 14:00:00,35.700000,139.750000,SFC,1007.81,1005.96,29,0.7,10,44.4,11,0,11,3,-,428.1
2024/01/07 15:00:00,35.700000,139.750000,SFC,1007.96,1006.12,97,0.6,10.1,43.6,8,0,8,3,-,298
2024/01/07 16:00:00,35.700000,139.750000,SFC,1008.19,1006.3,146,1,9.7,45.6,2,0,2,2,-,152.9
2024/01/07 17:00:00,35.700000,139.750000,SFC,1008.31,1006.48,154,1.1,8.8,51.8,0,0,0,0,-,20
2024/01/07 18:00:00,35.700000,139.750000,SFC,1008.6,1006.81,212,1.3,8.1,55.1,0,0,0,0,-,0
2024/01/07 19:00:00,35.700000,139.750000,SFC,1008.99,1007.16,267,2.7,7.9,44.2,2,0,2,0,-,0
2024/01/07 20:00:00,35.700000,139.750000,SFC,1009.29,1007.41,273,3.2,7.7,40.4,0,0,0,0,-,0
2024/01/07 21:00:00,35.700000,139.750000,SFC,1009.4,1007.59,254,2.8,6.9,40.7,0,0,0,0,-,0
2024/01/07 22:00:00,35.700000,139.750000,SFC,1009.43,1007.61,250,2.4,6.4,41.2,0,0,0,0,-,0
2024/01/07 23:00:00,35.700000,139.750000,SFC,1009.64,1007.8,239,2,5.4,47.7,2,0,2,0,-,0
2024/01/08 00:00:00,35.700000,139.750000,SFC,1010.63,1008.78,286,2.6,5,46.7,13,0,13,1,-,0
2024/01/08 01:00:00,35.700000,139.750000,SFC,1011.49,1009.61,293,1.7,3.9,57.7,0,0,0,0,-,0
2024/01/08 02:00:00,35.700000,139.750000,SFC,1012.09,1010.23,288,1.4,3.4,61.1,2,0,2,0,-,0
2024/01/08 03:00:00,35.700000,139.750000,SFC,1012.35,1010.45,286,1.1,2.9,67.3,5,0,5,1,-,0
2024/01/08 04:00:00,35.700000,139.750000,SFC,1012.57,1010.76,256,1.1,2.8,65.6,22,0,22,0,-,0
2024/01/08 05:00:00,35.700000,139.750000,SFC,1014.23,1012.34,281,1.8,2.8,62.3,26,0,26,9,-,0
2024/01/08 06:00:00,35.700000,139.750000,SFC,1015.89,1014.03,312,3.1,2.4,60,0,0,0,0,-,0
