YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/03/27 18:00:00,35.700000,139.750000,SFC,1021.8,1019.99,328,0.6,12.8,38.4,0,0,0,0,missing,missing
2024/03/27 19:00:00,35.700000,139.750000,SFC,1023.26,1021.41,129,1.8,11,56,0,0,0,0,-,0
2024/03/27 20:00:00,35.700000,139.750000,SFC,1024.35,1022.57,132,1.1,10,67.3,2,0,2,2,-,0
2024/03/27 21:00:00,35.700000,139.750000,SFC,1025.05,1023.24,121,1,9.3,71.3,4,0,3,3,-,0
2024/03/27 22:00:00,35.700000,139.750000,SFC,1025.27,1023.4,119,0.8,8.8,72.5,11,0,11,9,-,0
2024/03/27 23:00:00,35.700000,139.750000,SFC,1025.58,1023.77,252,0.6,8.6,74.3,26,0,26,12,-,0
2024/03/28 00:00:00,35.700000,139.750000,SFC,1026.05,1024.16,322,0.9,8.1,73.6,27,26,27,10,-,0
2024/03/28 01:00:00,35.700000,139.750000,SFC,1025.93,1024.1,9,1,7.5,70.1,37,23,37,11,-,0
2024/03/28 02:00:00,35.700000,139.750000,SFC,1025.77,1023.92,6,1,7.2,67.7,41,15,41,10,-,0
2024/03/28 03:00:00,35.700000,139.750000,SFC,1025.92,1024.05,357,1.1,6.8,65.5,46,18,46,10,-,0
2024/03/28 04:00:00,35.700000,139.750000,SFC,1025.78,1023.93,1,1,6.5,66.9,51,13,51,9,-,0
2024/03/28 05:00:00,35.700000,139.750000,SFC,1026.01,1024.11,345,0.9,6.1,69,55,0,55,27,-,0
2024/03/28 06:00:00,35.700000,139.750000,SFC,1026.54,1024.62,330,1,5.8,69.6,54,6,54,26,-,3.4
2024/03/28 07:00:00,35.700000,139.750000,SFC,1026.72,1024.82,344,1.1,6,68.7,45,37,45,24,-,67.8
2024/03/28 08:00:00,35.700000,139.750000,SFC,1026.79,1024.88,341,1.1,6.9,65.9,42,24,42,27,-,197.4
2024/03/28 09:00:00,35.700000,139.750000,SFC,1027.04,1025.1,335,0.9,8.3,62.1,36,34,36,25,-,349.6
2024/03/28 10:00:00,35.700000,139.750000,SFC,1026.95,1025.11,3,0.5,9.9,58.6,58,58,27,21,-,469.9
2024/03/28 11:00:00,35.700000,139.750000,SFC,1026.46,1024.6,131,0.6,11.6,56.5,73,73,21,18,-,530.6
2024/03/28 12:00:00,35.700000,139.750000,SFC,1025.42,1023.6,163,1.6,13,57.1,85,85,27,11,-,516
2024/03/28 13:00:00,35.700000,139.750000,SFC,1024.38,1022.52,167,2.2,13.8,58.5,69,69,36,13,-,467.4
2024/03/28 14:00:00,35.700000,139.750000,SFC,1023.54,1021.75,169,2.4,14.1,60.1,80,80,37,18,-,418.8
2024/03/28 15:00:00,35.700000,139.750000,SFC,1022.57,1020.73,169,2.7,14.4,60.7,62,62,23,17,-,309.3
2024/03/28 16:00:00,35.700000,139.750000,SFC,1022.37,1020.6,178,2.9,14.5,60.1,44,44,36,23,-,213.6
2024/03/28 17:00:00,35.700000,139.750000,SFC,1022.32,1020.48,174,2.8,14,62.4,66,66,46,29,-,98.3
2024/03/28 18:00:00,35.700000,139.750000,SFC,1021.75,1019.93,164,2.5,13.5,65,90,90,45,26,-,17.7
2024/03/28 19:00:00,35.700000,139.750000,SFC,1022.22,1020.42,164,2.4,13.3,65.8,76,66,76,35,-,0
2024/03/28 20:00:00,35.700000,139.750000,SFC,1022.03,1020.22,157,2.5,13.2,66.8,77,77,73,32,-,0
2024/03/28 21:00:00,35.700000,139.750000,SFC,1021.82,1020,148,2.2,12.1,76.7,83,83,78,34,0.21875,0
2024/03/28 22:00:00,35.700000,139.750000,SFC,1021.16,1019.37,147,2.1,11.7,81.2,85,85,70,44,0.4375,0
2024/03/28 23:00:00,35.700000,139.750000,SFC,1020.17,1018.35,145,2.6,12,81.2,81,64,81,54,-,0
2024/03/29 00:00:00,35.700000,139.750000,SFC,1019.09,1017.32,158,3.2,12.4,82.1,80,80,60,41,0.3125,0
2024/03/29 01:00:00,35.700000,139.750000,SFC,1017.6,1015.84,157,3.4,12.8,78.4,81,49,81,46,0.171875,0
2024/03/29 02:00:00,35.700000,139.750000,SFC,1015.4,1013.59,150,3.5,12.7,80.9,83,48,83,57,1.15625,0
2024/03/29 03:00:00,35.700000,139.750000,SFC,1013.55,1011.7,157,3.9,13.6,77.1,66,35,66,64,-,0
2024/03/29 04:00:00,35.700000,139.750000,SFC,1012.6,1010.81,162,3.8,13.7,81.1,87,40,87,78,0.15625,0
2024/03/29 05:00:00,35.700000,139.750000,SFC,1012.28,1010.53,167,4,13.5,86.8,92,79,92,74,1.40625,0
2024/03/29 06:00:00,35.700000,139.750000,SFC,1010.46,1008.65,162,4.4,13.7,85.9,88,73,88,82,0.5,0.6
2024/03/29 07:00:00,35.700000,139.750000,SFC,1009.75,1008,168,4.8,13.9,86.6,89,89,85,75,0.28125,9.4
2024/03/29 08:00:00,35.700000,139.750000,SFC,1008.58,1006.78,170,4.9,14,87.7,81,80,77,72,0.53125,31
2024/03/29 09:00:00,35.700000,139.750000,SFC,1007.71,1005.98,173,4.9,14.2,89.4,85,85,74,71,0.9375,55.3
