YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/12 21:00:00,35.700000,139.750000,SFC,1008.71,1006.85,342,1.4,7.2,47.6,0,0,0,0,missing,missing
2024/01/12 22:00:00,35.700000,139.750000,SFC,1009.35,1007.46,327,1.8,6.3,52.9,4,0,4,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1010.57,1008.73,333,1.8,6.4,62.2,9,0,9,1,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1010.58,1008.7,332,1.5,5.8,67.4,9,0,9,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1010.83,1008.91,330,1.5,5.5,69.1,23,0,23,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1011.27,1009.39,323,1.5,5.2,70.1,25,0,25,2,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1011.03,1009.19,320,1.4,4.8,72,18,0,18,2,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1010.87,1008.98,329,1.1,4.4,73.2,9,0,9,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1010.9,1008.98,350,1,4.1,74.2,11,0,11,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1011.04,1009.17,359,1.3,3.7,77.1,11,0,11,0,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1011.39,1009.59,9,1.2,3.5,77.3,13,0,13,9,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1011.76,1009.87,45,0.7,4.2,76.5,21,0,15,21,-,60.6
2024/01/13 09:00:00,35.700000,139.750000,SFC,1011.77,1009.92,20,0.6,5.6,65.7,17,0,8,17,-,205.5
2024/01/13 10:00:00,35.700000,139.750000,SFC,1011.22,1009.36,13,1.1,6.9,60.1,19,0,7,19,-,344.2
2024/01/13 11:00:00,35.700000,139.750000,SFC,1009.98,1008.09,55,0.8,8,56.2,11,0,9,11,-,446.3
2024/01/13 12:00:00,35.700000,139.750000,SFC,1008.54,1006.76,114,1.3,9,55.2,10,0,10,0,-,511
2024/01/13 13:00:00,35.700000,139.750000,SFC,1007.12,1005.3,126,1.7,9.6,56.8,9,0,9,0,-,510.4
2024/01/13 14:00:00,35.700000,139.750000,SFC,1006.3,1004.49,136,1.8,9.8,58.5,37,0,37,3,-,411.7
2024/01/13 15:00:00,35.700000,139.750000,SFC,1006.15,1004.39,45,1.1,9.8,60.5,85,5,85,42,-,218.3
2024/01/13 16:00:00,35.700000,139.750000,SFC,1007.95,1006.11,352,2.8,6.7,79.9,89,3,83,84,1.66797,30.4
2024/01/13 17:00:00,35.700000,139.750000,SFC,1010.76,1008.93,352,3.4,3.5,90.1,98,0,75,98,1.19141,6.8
2024/01/13 18:00:00,35.700000,139.750000,SFC,1013.23,1011.39,349,3.7,2.4,87.1,80,0,55,80,1.38281,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1014.51,1012.61,349,2.8,2.5,78.5,41,0,41,24,0.234375,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1016.14,1014.3,342,2.5,2.8,67.6,11,0,11,5,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1017.59,1015.75,343,2.5,2.6,61.2,4,0,4,2,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1018.92,1017.05,338,2.1,2.4,59.6,6,0,6,3,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1020.08,1018.16,337,2,2.2,59.5,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1020.95,1018.98,336,2.5,2,59,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.5,1019.57,323,3.7,2.1,51.1,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1022.14,1020.25,334,3.7,2,51.7,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.79,1020.84,335,2.5,1.8,54.5,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1023.24,1021.37,333,1.9,1.5,57.2,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1024.17,1022.23,356,1.3,1.1,64.9,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.88,1022.98,29,1,1,63.8,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.69,1023.75,59,1.1,0.7,67.8,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1026.26,1024.32,95,0.7,1.5,63.1,0,0,0,0,-,74.6
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.67,1024.71,193,0.4,2.9,54.9,0,0,0,0,-,248
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.38,1024.53,173,0.6,4.5,51.2,0,0,0,0,-,406.1
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.14,1023.28,163,1.6,6,51.6,0,0,0,0,-,518.5
2024/01/14 12:00:00,35.700000,139.750000,SFC,1023.71,1021.81,164,2.4,6.8,53.1,0,0,0,0,-,570.8
2024/01/14 13:00:00,35.700000,139.750000,SFC,1022.45,1020.62,174,2.7,7.6,53.3,0,0,0,0,-,557.5
2024/01/14 14:00:00,35.700000,139.750000,SFC,1021.43,1019.57,184,3,8.5,50.6,0,0,0,0,-,480.7
2024/01/14 15:00:00,35.700000,139.750000,SFC,1020.42,1018.53,187,3.1,9,53.5,0,0,0,0,-,350.5
2024/01/14 16:00:00,35.700000,139.750000,SFC,1019.57,1017.75,189,3.2,9.2,57.8,0,0,0,0,-,182.7
2024/01/14 17:00:00,35.700000,139.750000,SFC,1018.82,1017.03,200,3.5,8.8,58.4,0,0,0,0,-,29.6
2024/01/14 18:00:00,35.700000,139.750000,SFC,1018.4,1016.49,201,3.2,8.4,63.8,0,0,0,0,-,0
2024/01/14 19:00:00,35.700000,139.750000,SFC,1017.73,1015.86,205,2.9,8.3,62.8,36,36,0,0,-,0
2024/01/14 20:00:00,35.700000,139.750000,SFC,1016.74,1014.94,207,3.6,8.2,54.3,68,68,0,0,-,0
2024/01/14 21:00:00,35.700000,139.750000,SFC,1015.95,1014.09,208,4.5,8,47.4,59,59,0,0,-,0
2024/01/14 22:00:00,35.700000,139.750000,SFC,1015.11,1013.32,206,4.9,8,57.8,33,33,0,0,-,0
2024/01/14 23:00:00,35.700000,139.750000,SFC,1014.06,1012.22,199,4.2,8.5,69.3,14,14,0,0,-,0
2024/01/15 00:00:00,35.700000,139.750000,SFC,1012.47,1010.63,203,3.7,8.8,68.7,11,11,0,0,-,0
2024/01/15 01:00:00,35.700000,139.750000,SFC,1010.9,1009.1,212,3.5,9.3,58.2,2,2,0,0,-,0
2024/01/15 02:00:00,35.700000,139.750000,SFC,1009.69,1007.92,230,3.6,10.1,52.7,0,0,0,0,-,0
2024/01/15 03:00:00,35.700000,139.750000,SFC,1009,1007.18,240,3.1,10.6,52.4,1,0,1,0,-,0
2024/01/15 04:00:00,35.700000,139.750000,SFC,1008.91,1007.08,251,2.4,10.5,55.8,9,0,9,2,-,0
2024/01/15 05:00:00,35.700000,139.750000,SFC,1009.41,1007.59,285,1.6,9.4,62.5,7,0,7,1,-,0
2024/01/15 06:00:00,35.700000,139.750000,SFC,1010.68,1008.85,333,1.6,7.3,61.1,7,0,7,3,-,0
2024/01/15 07:00:00,35.700000,139.750000,SFC,1011.74,1009.86,330,2.3,6.7,67.4,11,0,11,6,-,0.2
2024/01/15 08:00:00,35.700000,139.750000,SFC,1012.4,1010.6,339,2.2,6.9,67.2,5,0,5,2,-,66.4
2024/01/15 09:00:00,35.700000,139.750000,SFC,1013.23,1011.44,338,2.5,7.6,58.8,3,0,3,2,-,232.7
2024/01/15 10:00:00,35.700000,139.750000,SFC,1013.27,1011.47,333,3.2,8.1,49.6,1,0,1,0,-,393.1
2024/01/15 11:00:00,35.700000,139.750000,SFC,1012.45,1010.64,330,3.6,8.8,43.4,0,0,0,0,-,511.4
2024/01/15 12:00:00,35.700000,139.750000,SFC,1011.59,1009.72,330,3.7,8.9,39.5,0,0,0,0,-,570.3
2024/01/15 13:00:00,35.700000,139.750000,SFC,1011.04,1009.14,330,3.9,9,38.4,0,0,0,0,-,562
2024/01/15 14:00:00,35.700000,139.750000,SFC,1011.15,1009.33,333,3.7,8.7,39.1,0,0,0,0,-,488.4
2024/01/15 15:00:00,35.700000,139.750000,SFC,1011.66,1009.78,338,3.5,8.1,40.6,0,0,0,0,-,358.4
2024/01/15 16:00:00,35.700000,139.750000,SFC,1012.49,1010.66,342,3.3,7,43.3,0,0,0,0,-,189.4
2024/01/15 17:00:00,35.700000,139.750000,SFC,1013.42,1011.57,342,3.1,5.8,45.5,0,0,0,0,-,32.1
2024/01/15 18:00:00,35.700000,139.750000,SFC,1014.18,1012.26,335,3.3,5,45.6,0,0,0,0,-,0
2024/01/15 19:00:00,35.700000,139.750000,SFC,1014.69,1012.82,330,3.8,4.5,44.3,0,0,0,0,-,0
2024/01/15 20:00:00,35.700000,139.750000,SFC,1015.21,1013.34,332,4.2,4.1,43.9,0,0,0,0,-,0
2024/01/15 21:00:00,35.700000,139.750000,SFC,1015.82,1013.9,332,4,3.8,43.3,0,0,0,0,-,0
2024/01/15 22:00:00,35.700000,139.750000,SFC,1016.49,1014.59,319,3.2,3.6,42.8,0,0,0,0,-,0
2024/01/15 23:00:00,35.700000,139.750000,SFC,1016.97,1015.13,302,2.6,3.3,43.6,0,0,0,0,-,0
2024/01/16 00:00:00,35.700000,139.750000,SFC,1017.12,1015.23,297,2.2,2.9,44.6,0,0,0,0,-,0
2024/01/16 01:00:00,35.700000,139.750000,SFC,1017.42,1015.47,294,2.3,2.6,44.4,0,0,0,0,-,0
2024/01/16 02:00:00,35.700000,139.750000,SFC,1017.16,1015.29,288,2.1,2.3,44.3,0,0,0,0,-,0
2024/01/16 03:00:00,35.700000,139.750000,SFC,1016.93,1015.05,288,2.5,2.1,44.8,0,0,0,0,-,0
