YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/21 21:00:00,35.700000,139.750000,SFC,1014.57,1012.75,117,1.1,15.3,89.5,99,99,83,31,missing,missing
2024/04/21 22:00:00,35.700000,139.750000,SFC,1014.18,1012.42,95,1,14.9,93.2,96,96,82,15,1.53516,0
2024/04/21 23:00:00,35.700000,139.750000,SFC,1014.25,1012.45,90,0.8,14.6,95.5,90,90,86,21,1.40625,0
2024/04/22 00:00:00,35.700000,139.750000,SFC,1013.84,1012.01,62,0.9,14.4,97,83,83,82,23,1.34375,0
2024/04/22 01:00:00,35.700000,139.750000,SFC,1012.98,1011.24,73,0.9,14.2,97.9,75,75,63,29,1.49219,0
2024/04/22 02:00:00,35.700000,139.750000,SFC,1012.49,1010.66,63,0.8,14.1,98.4,73,73,60,38,1.10156,0
2024/04/22 03:00:00,35.700000,139.750000,SFC,1012.42,1010.67,51,1.1,14.2,98.2,65,61,62,63,1.25,0
2024/04/22 04:00:00,35.700000,139.750000,SFC,1012.74,1010.89,70,1.5,14.5,94.6,78,72,78,50,1.07812,0
2024/04/22 05:00:00,35.700000,139.750000,SFC,1012.71,1010.91,78,1.3,14.2,89,96,54,96,52,0.34375,0
2024/04/22 06:00:00,35.700000,139.750000,SFC,1013.07,1011.32,43,1,14,91,100,78,100,53,0.132812,2.1
2024/04/22 07:00:00,35.700000,139.750000,SFC,1013.56,1011.72,355,1.4,13.6,94.7,100,64,100,58,1.17969,8.9
2024/04/22 08:00:00,35.700000,139.750000,SFC,1013.66,1011.79,349,1.7,13.6,95.7,93,51,93,60,1.42188,18.7
2024/04/22 09:00:00,35.700000,139.750000,SFC,1013.74,1011.89,2,1.9,13.8,96,88,43,88,81,1.58594,32.1
2024/04/22 10:00:00,35.700000,139.750000,SFC,1013.78,1011.95,1,1.9,14.1,95.7,84,33,84,70,0.945312,61.2
2024/04/22 11:00:00,35.700000,139.750000,SFC,1013.47,1011.69,9,2,14.6,94.7,78,32,78,63,0.789062,112.9
2024/04/22 12:00:00,35.700000,139.750000,SFC,1013.03,1011.26,20,1.8,15,92.4,92,50,92,58,0.714844,115.3
2024/04/22 13:00:00,35.700000,139.750000,SFC,1012.83,1011.06,12,1.8,14.9,93.1,98,39,98,72,1.01172,46.1
2024/04/22 14:00:00,35.700000,139.750000,SFC,1012.67,1010.92,2,2,14.7,94.4,99,44,99,89,0.75,27.6
2024/04/22 15:00:00,35.700000,139.750000,SFC,1012.49,1010.7,17,2,14.6,93.7,98,56,98,94,0.46875,22.5
2024/04/22 16:00:00,35.700000,139.750000,SFC,1012.67,1010.83,15,2.1,14.3,92.8,97,20,97,95,0.195312,19.3
2024/04/22 17:00:00,35.700000,139.750000,SFC,1013.22,1011.41,8,2,14.1,91.6,98,60,98,97,0.171875,11.5
2024/04/22 18:00:00,35.700000,139.750000,SFC,1013.48,1011.62,5,1.8,13.8,91.3,98,4,98,95,0.320312,4.1
2024/04/22 19:00:00,35.700000,139.750000,SFC,1013.84,1011.99,356,1.6,13.7,91.5,98,4,98,92,0.210938,0.1
2024/04/22 20:00:00,35.700000,139.750000,SFC,1014.36,1012.56,345,1.5,13.6,92,98,5,98,87,0.152344,0
2024/04/22 21:00:00,35.700000,139.750000,SFC,1014.52,1012.69,346,1.5,13.5,92.2,97,38,97,86,-,0
2024/04/22 22:00:00,35.700000,139.750000,SFC,1014.29,1012.47,346,1.3,13.4,92.7,97,10,97,81,-,0
2024/04/22 23:00:00,35.700000,139.750000,SFC,1014.54,1012.67,339,1.5,13.4,93.1,97,15,97,70,-,0
2024/04/23 00:00:00,35.700000,139.750000,SFC,1014.68,1012.86,333,1.5,13.4,93.1,96,17,96,63,-,0
2024/04/23 01:00:00,35.700000,139.750000,SFC,1014.46,1012.67,340,1.5,13.3,93,90,33,90,56,-,0
2024/04/23 02:00:00,35.700000,139.750000,SFC,1014.21,1012.43,343,1.4,13.2,92.9,81,37,81,42,-,0
2024/04/23 03:00:00,35.700000,139.750000,SFC,1014.3,1012.53,342,1.5,13.1,92.5,83,38,83,55,-,0
2024/04/23 04:00:00,35.700000,139.750000,SFC,1014.54,1012.76,341,1.6,13.1,92.1,86,24,86,79,-,0
2024/04/23 05:00:00,35.700000,139.750000,SFC,1015.11,1013.29,341,1.6,13,94,66,35,62,66,0.140625,0
2024/04/23 06:00:00,35.700000,139.750000,SFC,1015.95,1014.12,340,1.6,12.9,94.9,74,28,74,60,0.28125,9.9
2024/04/23 07:00:00,35.700000,139.750000,SFC,1016.56,1014.79,342,1.5,13.1,94.3,67,32,67,59,-,38.9
2024/04/23 08:00:00,35.700000,139.750000,SFC,1016.96,1015.14,348,1.4,13.6,93,68,30,68,60,-,107.6
2024/04/23 09:00:00,35.700000,139.750000,SFC,1017.22,1015.38,354,1.3,14.6,88.8,78,0,78,63,-,203.9
2024/04/23 10:00:00,35.700000,139.750000,SFC,1017.24,1015.45,2,1.2,15.6,84.2,75,0,75,64,-,271.1
2024/04/23 11:00:00,35.700000,139.750000,SFC,1016.98,1015.22,353,0.9,16.5,80.2,78,0,78,66,-,339.3
2024/04/23 12:00:00,35.700000,139.750000,SFC,1016.67,1014.87,6,1,17,77.7,91,0,91,83,-,288.3
2024/04/23 13:00:00,35.700000,139.750000,SFC,1016.42,1014.61,26,1,17.2,75.2,96,0,96,92,-,167.7
2024/04/23 14:00:00,35.700000,139.750000,SFC,1016.32,1014.5,54,1.2,17.4,71.1,97,0,97,83,-,135.4
2024/04/23 15:00:00,35.700000,139.750000,SFC,1016.39,1014.53,64,1.4,17.2,71.7,97,0,97,80,-,120.5
2024/04/23 16:00:00,35.700000,139.750000,SFC,1016.77,1014.94,67,1.4,16.8,72.3,96,0,96,78,-,90.5
2024/04/23 17:00:00,35.700000,139.750000,SFC,1017.54,1015.69,67,1.3,16.4,72.6,95,0,95,74,-,52.2
2024/04/23 18:00:00,35.700000,139.750000,SFC,1017.99,1016.19,68,1.4,15.9,72.8,92,0,92,75,-,17.9
2024/04/23 19:00:00,35.700000,139.750000,SFC,1018.53,1016.79,65,1.4,15.5,73.9,88,0,88,76,-,0.6
2024/04/23 20:00:00,35.700000,139.750000,SFC,1019.35,1017.57,62,1.1,15.1,76.1,93,17,93,73,-,0
2024/04/23 21:00:00,35.700000,139.750000,SFC,1019.23,1017.41,58,0.9,14.8,79,96,28,96,57,-,0
2024/04/23 22:00:00,35.700000,139.750000,SFC,1019.13,1017.28,16,0.8,14.6,81.6,98,41,98,50,-,0
2024/04/23 23:00:00,35.700000,139.750000,SFC,1019.11,1017.31,352,0.8,14.3,84.2,93,67,93,54,-,0
2024/04/24 00:00:00,35.700000,139.750000,SFC,1018.84,1017,353,0.9,14,86,90,51,90,34,-,0
2024/04/24 01:00:00,35.700000,139.750000,SFC,1018.41,1016.58,359,1,13.8,87.3,87,78,87,40,-,0
2024/04/24 02:00:00,35.700000,139.750000,SFC,1017.94,1016.12,12,1,13.6,88.1,94,94,88,44,-,0
2024/04/24 03:00:00,35.700000,139.750000,SFC,1017.88,1016.01,9,1,13.5,88.9,92,79,92,47,-,0
2024/04/24 04:00:00,35.700000,139.750000,SFC,1017.35,1015.51,21,1,13.4,88.7,95,79,95,50,-,0
2024/04/24 05:00:00,35.700000,139.750000,SFC,1017.71,1015.9,18,0.9,13.4,88.2,98,92,98,53,-,0
2024/04/24 06:00:00,35.700000,139.750000,SFC,1017.73,1015.87,39,0.8,13.5,87.2,95,93,95,63,-,5.3
2024/04/24 07:00:00,35.700000,139.750000,SFC,1017.96,1016.15,43,0.8,13.7,85.9,98,84,98,65,-,14.9
2024/04/24 08:00:00,35.700000,139.750000,SFC,1017.45,1015.61,60,1.1,13.6,88.6,75,75,66,50,0.609375,39.3
2024/04/24 09:00:00,35.700000,139.750000,SFC,1017.38,1015.54,68,0.9,14,89,85,85,70,49,0.453125,92.3
2024/04/24 10:00:00,35.700000,139.750000,SFC,1017.08,1015.25,71,0.9,14.1,90.6,98,98,69,46,0.6875,88.8
2024/04/24 11:00:00,35.700000,139.750000,SFC,1016.22,1014.41,80,1.2,14.7,90.7,71,70,64,41,1,125
2024/04/24 12:00:00,35.700000,139.750000,SFC,1015.49,1013.75,111,1.4,15.2,89.1,75,75,64,46,0.78125,151.4
2024/04/24 13:00:00,35.700000,139.750000,SFC,1014.54,1012.74,110,1.6,15.1,90.7,84,84,75,49,1.0625,145.5
2024/04/24 14:00:00,35.700000,139.750000,SFC,1013.71,1011.88,116,1.6,15.1,92.1,78,78,72,61,1.51562,161.7
2024/04/24 15:00:00,35.700000,139.750000,SFC,1012.74,1010.97,119,1.6,15,92.5,79,79,73,60,0.6875,62.7
2024/04/24 16:00:00,35.700000,139.750000,SFC,1012.03,1010.27,127,1.7,15,92.4,89,87,89,63,0.289062,36.2
2024/04/24 17:00:00,35.700000,139.750000,SFC,1011.44,1009.67,119,1.9,15,91.5,79,39,79,60,0.484375,23.4
2024/04/24 18:00:00,35.700000,139.750000,SFC,1010.59,1008.77,99,1.9,14.8,92.1,91,78,91,68,1.14844,9.9
2024/04/24 19:00:00,35.700000,139.750000,SFC,1009.91,1008.09,77,1.7,14.7,93.6,92,83,92,69,1.17188,0.1
2024/04/24 20:00:00,35.700000,139.750000,SFC,1009.22,1007.38,73,1.5,14.7,95,97,73,97,62,1.65625,0
2024/04/24 21:00:00,35.700000,139.750000,SFC,1007.91,1006.06,50,1.8,14.6,96,100,100,100,56,6.39062,0
2024/04/24 22:00:00,35.700000,139.750000,SFC,1006.1,1004.3,40,1.9,14.7,96.1,99,97,99,48,7.14844,0
2024/04/24 23:00:00,35.700000,139.750000,SFC,1005.1,1003.29,347,2.1,14.5,96.4,77,72,67,74,3.75,0
2024/04/25 00:00:00,35.700000,139.750000,SFC,1003.93,1002.17,325,2.1,14.4,96.7,99,99,89,62,4.08594,0
2024/04/25 01:00:00,35.700000,139.750000,SFC,1003.34,1001.55,321,2.6,14.1,98.5,92,0,31,92,1.5,0
2024/04/25 02:00:00,35.700000,139.750000,SFC,1002.97,1001.23,321,2.6,14,98.6,92,0,19,92,-,0
2024/04/25 03:00:00,35.700000,139.750000,SFC,1002.74,1001.01,320,2.6,14.1,96.7,80,0,16,80,-,0
