YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/28 03:00:00,35.700000,139.750000,SFC,1020.26,1018.37,350,1.2,1.9,63.5,0,0,0,0,missing,missing
2024/01/28 04:00:00,35.700000,139.750000,SFC,1020.64,1018.69,351,1.4,1.7,63.3,15,0,15,0,-,0
2024/01/28 05:00:00,35.700000,139.750000,SFC,1020.98,1019.05,337,1.5,1.6,65.2,42,0,42,0,-,0
2024/01/28 06:00:00,35.700000,139.750000,SFC,1021.38,1019.49,339,1.5,1.5,66.4,39,0,39,0,-,0
2024/01/28 07:00:00,35.700000,139.750000,SFC,1021.86,1020,346,1.1,1.5,67.4,39,0,39,0,-,1
2024/01/28 08:00:00,35.700000,139.750000,SFC,1022.35,1020.46,332,0.9,1.9,66.2,19,0,19,0,-,74.4
2024/01/28 09:00:00,35.700000,139.750000,SFC,1022.22,1020.29,351,0.9,3.4,61.7,5,0,5,0,-,251.5
2024/01/28 10:00:00,35.700000,139.750000,SFC,1021.89,1019.97,1,0.9,5.4,57.4,2,0,2,0,-,420.3
2024/01/28 11:00:00,35.700000,139.750000,SFC,1021.13,1019.28,10,0.9,7,54.2,2,0,2,0,-,537.3
2024/01/28 12:00:00,35.700000,139.750000,SFC,1019.91,1018.11,22,1,8.2,51.2,3,0,3,0,-,594.5
2024/01/28 13:00:00,35.700000,139.750000,SFC,1019.17,1017.29,19,1,9,49,12,0,12,0,-,580
2024/01/28 14:00:00,35.700000,139.750000,SFC,1019.06,1017.18,24,0.9,9.5,46.6,37,17,37,0,-,464.6
2024/01/28 15:00:00,35.700000,139.750000,SFC,1019.27,1017.4,35,0.8,9.6,45.2,41,30,41,0,-,285.4
2024/01/28 16:00:00,35.700000,139.750000,SFC,1019.48,1017.65,39,0.6,9.4,45.3,26,5,26,0,-,161.7
2024/01/28 17:00:00,35.700000,139.750000,SFC,1020.2,1018.41,357,0.8,8.6,54.2,30,16,30,0,-,44.8
2024/01/28 18:00:00,35.700000,139.750000,SFC,1021.17,1019.33,351,1.1,7.8,54.2,29,12,29,3,-,0
2024/01/28 19:00:00,35.700000,139.750000,SFC,1021.99,1020.15,351,1.2,7.2,57.1,31,3,31,14,-,0
2024/01/28 20:00:00,35.700000,139.750000,SFC,1022.66,1020.79,329,1.4,6.7,59.2,34,0,34,24,-,0
2024/01/28 21:00:00,35.700000,139.750000,SFC,1023.38,1021.54,335,1.9,6.2,61.4,32,0,32,5,-,0
2024/01/28 22:00:00,35.700000,139.750000,SFC,1023.78,1021.84,333,1.7,5.7,63.7,29,0,29,6,-,0
2024/01/28 23:00:00,35.700000,139.750000,SFC,1024.04,1022.2,334,1.8,5.2,64.1,24,0,24,0,-,0
2024/01/29 00:00:00,35.700000,139.750000,SFC,1024.06,1022.21,333,2.2,4.9,62.6,13,0,13,0,-,0
2024/01/29 01:00:00,35.700000,139.750000,SFC,1024.08,1022.24,328,2.4,4.6,64.5,6,0,6,0,-,0
2024/01/29 02:00:00,35.700000,139.750000,SFC,1024.49,1022.55,335,2.2,4.3,63,0,0,0,0,-,0
2024/01/29 03:00:00,35.700000,139.750000,SFC,1024.95,1023.05,348,1.9,3.7,64.2,0,0,0,0,-,0
2024/01/29 04:00:00,35.700000,139.750000,SFC,1025.51,1023.54,345,1.6,3.2,65.7,0,0,0,0,-,0
2024/01/29 05:00:00,35.700000,139.750000,SFC,1026.04,1024.09,341,1.6,2.9,65.6,0,0,0,0,-,0
2024/01/29 06:00:00,35.700000,139.750000,SFC,1026.73,1024.82,345,1.7,2.8,64.6,0,0,0,0,-,0
2024/01/29 07:00:00,35.700000,139.750000,SFC,1027.63,1025.7,347,1.7,2.6,64.2,0,0,0,0,-,1.4
2024/01/29 08:00:00,35.700000,139.750000,SFC,1028.46,1026.58,344,1.8,3.4,61,0,0,0,0,-,92.5
2024/01/29 09:00:00,35.700000,139.750000,SFC,1028.98,1027.06,339,2,4.7,56.6,0,0,0,0,-,273.2
2024/01/29 10:00:00,35.700000,139.750000,SFC,1029.23,1027.38,341,1.8,6.2,54,0,0,0,0,-,436.5
2024/01/29 11:00:00,35.700000,139.750000,SFC,1029.04,1027.16,347,1.5,7.4,51.8,0,0,0,0,-,554
2024/01/29 12:00:00,35.700000,139.750000,SFC,1028.29,1026.47,355,1,8.3,49.4,0,0,0,0,-,613
2024/01/29 13:00:00,35.700000,139.750000,SFC,1027.64,1025.72,19,0.9,9.1,45.5,0,0,0,0,-,607.4
2024/01/29 14:00:00,35.700000,139.750000,SFC,1027.33,1025.43,42,0.7,9.6,41.6,0,0,0,0,-,537.2
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.5,1025.6,74,0.5,9.7,39.7,0,0,0,0,-,408.6
2024/01/29 16:00:00,35.700000,139.750000,SFC,1027.79,1025.95,116,0.7,9.5,40.3,0,0,0,0,-,237.4
2024/01/29 17:00:00,35.700000,139.750000,SFC,1028.3,1026.37,149,0.9,8.6,48.9,0,0,0,0,-,61.5
2024/01/29 18:00:00,35.700000,139.750000,SFC,1028.93,1027.09,171,0.7,7.6,56,1,0,1,0,-,0
