YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/03/28 03:00:00,35.700000,139.750000,SFC,1025.48,1023.56,350,0.9,6.5,72.2,50,19,50,4,missing,missing
2024/03/28 04:00:00,35.700000,139.750000,SFC,1025.49,1023.64,355,1,6.2,73.1,45,12,45,3,-,0
2024/03/28 05:00:00,35.700000,139.750000,SFC,1025.72,1023.89,353,1.1,5.9,75.3,62,21,62,5,-,0
2024/03/28 06:00:00,35.700000,139.750000,SFC,1026.2,1024.26,342,1,5.8,75.7,74,29,74,9,-,2.3
2024/03/28 07:00:00,35.700000,139.750000,SFC,1026.35,1024.43,341,1,5.8,74.2,64,35,64,30,-,39.3
2024/03/28 08:00:00,35.700000,139.750000,SFC,1026.38,1024.46,336,0.9,6.6,70.5,55,43,55,24,-,152.1
2024/03/28 09:00:00,35.700000,139.750000,SFC,1026.76,1024.91,329,1.1,7.4,67.2,86,86,60,26,-,214.6
2024/03/28 10:00:00,35.700000,139.750000,SFC,1026.45,1024.64,348,0.8,8.3,64.3,93,93,58,26,-,252.5
2024/03/28 11:00:00,35.700000,139.750000,SFC,1025.89,1024.09,341,0.3,9.4,61.4,64,64,54,32,-,308.1
2024/03/28 12:00:00,35.700000,139.750000,SFC,1025.02,1023.14,130,0.4,11,59.2,45,45,44,31,-,414.3
2024/03/28 13:00:00,35.700000,139.750000,SFC,1024.02,1022.13,154,1.2,12.6,59,38,38,35,30,-,472.9
2024/03/28 14:00:00,35.700000,139.750000,SFC,1023.23,1021.44,159,1.7,13.4,60.5,47,30,47,34,-,406.2
2024/03/28 15:00:00,35.700000,139.750000,SFC,1022.61,1020.76,160,1.9,13.4,63,59,30,59,37,-,261.9
2024/03/28 16:00:00,35.700000,139.750000,SFC,1022.21,1020.33,158,1.8,13.3,65.3,54,52,52,30,-,157.7
2024/03/28 17:00:00,35.700000,139.750000,SFC,1021.87,1020.01,158,1.9,13.3,67.4,76,76,42,33,-,78.9
2024/03/28 18:00:00,35.700000,139.750000,SFC,1021.43,1019.55,160,2.4,13.4,67.2,75,75,69,35,-,12.6
2024/03/28 19:00:00,35.700000,139.750000,SFC,1021.34,1019.54,153,2.3,13.2,67.7,86,82,86,25,-,0
2024/03/28 20:00:00,35.700000,139.750000,SFC,1020.99,1019.1,149,2.3,12.7,72.4,100,100,67,31,-,0
2024/03/28 21:00:00,35.700000,139.750000,SFC,1021.4,1019.57,155,2.1,12,79.5,72,72,70,44,0.414062,0
2024/03/28 22:00:00,35.700000,139.750000,SFC,1020.8,1018.98,153,2.5,12,81.5,93,93,69,43,0.644531,0
2024/03/28 23:00:00,35.700000,139.750000,SFC,1019.83,1018.03,153,2.9,12,85.3,73,45,73,56,0.347656,0
2024/03/29 00:00:00,35.700000,139.750000,SFC,1018.19,1016.34,154,3.4,12.2,85.1,74,10,74,46,0.269531,0
2024/03/29 01:00:00,35.700000,139.750000,SFC,1016.43,1014.61,145,3.7,12.5,81.5,73,28,73,65,0.125,0
2024/03/29 02:00:00,35.700000,139.750000,SFC,1014.76,1012.92,153,3.9,13.1,80.4,73,52,73,72,-,0
2024/03/29 03:00:00,35.700000,139.750000,SFC,1013.33,1011.49,160,3.8,13.2,83.3,87,79,87,67,0.296875,0
2024/03/29 04:00:00,35.700000,139.750000,SFC,1012.1,1010.3,163,4.1,13.2,87.1,78,72,78,66,1.29688,0
2024/03/29 05:00:00,35.700000,139.750000,SFC,1010.6,1008.77,161,4.2,13.3,88.2,93,63,93,78,1.44531,0
2024/03/29 06:00:00,35.700000,139.750000,SFC,1009.96,1008.14,167,4.6,13.8,87.3,86,84,84,82,0.828125,0.5
2024/03/29 07:00:00,35.700000,139.750000,SFC,1008.16,1006.36,166,4.9,14,88.8,86,86,75,74,0.65625,11.5
2024/03/29 08:00:00,35.700000,139.750000,SFC,1007.37,1005.53,168,4.9,14.2,90,88,88,65,60,2.14062,31.1
2024/03/29 09:00:00,35.700000,139.750000,SFC,1006.29,1004.53,174,4.6,14.6,91.1,75,75,75,66,8.16406,46.8
2024/03/29 10:00:00,35.700000,139.750000,SFC,1005.31,1003.49,190,4.4,15.6,91.2,94,18,94,78,7.72656,73.6
2024/03/29 11:00:00,35.700000,139.750000,SFC,1004.67,1002.85,190,4.4,16.6,92.2,58,0,56,55,3.71094,87.3
2024/03/29 12:00:00,35.700000,139.750000,SFC,1003.67,1001.92,193,3.1,18.8,86.1,34,0,0,34,0.367188,456.2
2024/03/29 13:00:00,35.700000,139.750000,SFC,1002.69,1000.98,187,2,22.1,71.6,2,0,2,1,-,767.7
2024/03/29 14:00:00,35.700000,139.750000,SFC,1002.79,1001.01,196,0.8,23.1,65.7,11,0,10,10,-,703.5
2024/03/29 15:00:00,35.700000,139.750000,SFC,1002.82,1001.02,160,0.7,23,65.4,17,0,13,17,-,536.5
2024/03/29 16:00:00,35.700000,139.750000,SFC,1003.6,1001.8,131,0.5,22.5,65.7,21,0,15,21,-,352.7
2024/03/29 17:00:00,35.700000,139.750000,SFC,1004.65,1002.86,98,0.6,21.3,68.4,6,0,4,6,-,189.4
2024/03/29 18:00:00,35.700000,139.750000,SFC,1005.85,1004.04,109,0.7,19.2,76.7,2,0,2,0,-,46.4
