YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/13 12:00:00,35.700000,139.750000,SFC,1017.96,1016.24,31,1.2,21.5,51.5,28,28,0,0,missing,missing
2024/04/13 13:00:00,35.700000,139.750000,SFC,1017.28,1015.5,46,1.3,22.6,46.9,43,43,0,0,-,866
2024/04/13 14:00:00,35.700000,139.750000,SFC,1017.25,1015.45,63,1.4,22.9,45.4,45,45,0,0,-,757.7
2024/04/13 15:00:00,35.700000,139.750000,SFC,1017.17,1015.39,78,1.5,22.2,49,57,57,0,0,-,593.2
2024/04/13 16:00:00,35.700000,139.750000,SFC,1017.58,1015.85,85,1.4,21.2,51.2,46,46,0,0,-,441.5
2024/04/13 17:00:00,35.700000,139.750000,SFC,1018.43,1016.6,96,1.1,19.8,54,38,38,1,0,-,240.4
2024/04/13 18:00:00,35.700000,139.750000,SFC,1018.79,1016.95,79,1.1,18.3,58.6,72,72,3,0,-,67.4
2024/04/13 19:00:00,35.700000,139.750000,SFC,1019.44,1017.63,81,1,17,64.6,27,27,2,0,-,0.7
2024/04/13 20:00:00,35.700000,139.750000,SFC,1020.59,1018.77,125,0.9,15.9,74.2,13,13,4,0,-,0
2024/04/13 21:00:00,35.700000,139.750000,SFC,1021.06,1019.28,121,0.7,15,81.2,10,10,7,0,-,0
2024/04/13 22:00:00,35.700000,139.750000,SFC,1021.07,1019.26,35,0.9,14.3,82.5,24,24,7,0,-,0
2024/04/13 23:00:00,35.700000,139.750000,SFC,1021.23,1019.46,18,0.9,13.6,85.9,26,26,9,0,-,0
2024/04/14 00:00:00,35.700000,139.750000,SFC,1021.27,1019.51,37,1,13,89.1,11,11,10,0,-,0
2024/04/14 01:00:00,35.700000,139.750000,SFC,1021.29,1019.5,16,1,12.4,92,11,0,11,0,-,0
2024/04/14 02:00:00,35.700000,139.750000,SFC,1021.43,1019.56,331,1,11.9,95,11,0,11,0,-,0
2024/04/14 03:00:00,35.700000,139.750000,SFC,1021.55,1019.69,338,1,11.4,97,10,0,10,0,-,0
2024/04/14 04:00:00,35.700000,139.750000,SFC,1021.77,1019.99,336,1,11,97.6,7,0,7,2,-,0
2024/04/14 05:00:00,35.700000,139.750000,SFC,1022.22,1020.44,333,1.1,10.6,97.2,4,0,4,1,-,0
2024/04/14 06:00:00,35.700000,139.750000,SFC,1022.84,1021.06,345,1,10.7,95.4,2,0,2,1,-,27.4
2024/04/14 07:00:00,35.700000,139.750000,SFC,1023.39,1021.59,353,0.9,12,88,1,0,1,0,-,176.1
2024/04/14 08:00:00,35.700000,139.750000,SFC,1023.63,1021.75,357,0.9,14,78.7,1,0,1,1,-,377.8
2024/04/14 09:00:00,35.700000,139.750000,SFC,1023.7,1021.93,7,0.8,16.1,71.4,0,0,0,0,-,573
2024/04/14 10:00:00,35.700000,139.750000,SFC,1023.51,1021.75,37,0.6,18,65.2,0,0,0,0,-,735.8
2024/04/14 11:00:00,35.700000,139.750000,SFC,1022.96,1021.15,82,0.5,20.8,55.1,0,0,0,0,-,845.1
2024/04/14 12:00:00,35.700000,139.750000,SFC,1022.37,1020.63,109,0.6,22.4,49.7,0,0,0,0,-,892
2024/04/14 13:00:00,35.700000,139.750000,SFC,1021.92,1020.14,139,0.7,23.4,46.8,0,0,0,0,-,870.5
2024/04/14 14:00:00,35.700000,139.750000,SFC,1021.38,1019.62,150,0.9,23.9,45.7,0,0,0,0,-,783.9
2024/04/14 15:00:00,35.700000,139.750000,SFC,1020.96,1019.21,162,0.9,23.9,44.4,0,0,0,0,-,642.7
2024/04/14 16:00:00,35.700000,139.750000,SFC,1020.93,1019.14,158,1.1,23.4,44.3,0,0,0,0,-,458.7
2024/04/14 17:00:00,35.700000,139.750000,SFC,1021.35,1019.57,149,1.3,21.3,52.4,0,0,0,0,-,254.8
2024/04/14 18:00:00,35.700000,139.750000,SFC,1021.51,1019.76,148,1.1,19.1,64.2,0,0,0,0,-,73.6
2024/04/14 19:00:00,35.700000,139.750000,SFC,1021.95,1020.18,167,1.2,17.7,72.4,0,0,0,0,-,0.8
2024/04/14 20:00:00,35.700000,139.750000,SFC,1022.7,1020.86,199,1.3,16.7,74,0,0,0,0,-,0
2024/04/14 21:00:00,35.700000,139.750000,SFC,1022.92,1021.16,198,1.3,15.8,76.7,0,0,0,0,-,0
2024/04/14 22:00:00,35.700000,139.750000,SFC,1022.95,1021.18,197,1.2,15.2,79.9,0,0,0,0,-,0
2024/04/14 23:00:00,35.700000,139.750000,SFC,1023.24,1021.37,194,1.1,14.7,82.2,0,0,0,0,-,0
2024/04/15 00:00:00,35.700000,139.750000,SFC,1023.2,1021.38,186,1,14.1,85.5,0,0,0,0,-,0
2024/04/15 01:00:00,35.700000,139.750000,SFC,1023.07,1021.21,175,0.9,13.5,89.9,0,0,0,0,-,0
2024/04/15 02:00:00,35.700000,139.750000,SFC,1023.08,1021.24,5,0.8,13.1,91.7,0,0,0,0,-,0
2024/04/15 03:00:00,35.700000,139.750000,SFC,1023.01,1021.22,7,0.8,12.5,93.5,0,0,0,0,-,0
