YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/23 09:00:00,35.700000,139.750000,SFC,1027.21,1025.3,303,0.9,3.5,47.5,0,0,0,0,missing,missing
2023/12/23 10:00:00,35.700000,139.750000,SFC,1028.02,1026.13,307,1.1,5.3,44,0,0,0,0,-,396.5
2023/12/23 11:00:00,35.700000,139.750000,SFC,1027.75,1025.92,323,1.5,6.6,38.8,0,0,0,0,-,496.2
2023/12/23 12:00:00,35.700000,139.750000,SFC,1027.21,1025.31,275,0.4,7.5,32.8,0,0,0,0,-,537.8
2023/12/23 13:00:00,35.700000,139.750000,SFC,1027.06,1025.18,174,0.7,8,31.7,0,0,0,0,-,516.2
2023/12/23 14:00:00,35.700000,139.750000,SFC,1026.93,1025.09,152,1.2,8.1,32.8,0,0,0,0,-,432.9
2023/12/23 15:00:00,35.700000,139.750000,SFC,1027.24,1025.35,135,0.7,8.1,32.9,0,0,0,0,-,298
2023/12/23 16:00:00,35.700000,139.750000,SFC,1027.68,1025.87,90,0.5,7.8,33.2,0,0,0,0,-,132.1
2023/12/23 17:00:00,35.700000,139.750000,SFC,1028.59,1026.76,122,0.6,6.8,49.2,0,0,0,0,-,9.7
2023/12/23 18:00:00,35.700000,139.750000,SFC,1029.43,1027.52,95,0.6,6.3,53.3,3,0,3,0,-,0
2023/12/23 19:00:00,35.700000,139.750000,SFC,1030.01,1028.08,22,1.2,5.9,55.4,16,16,3,0,-,0
2023/12/23 20:00:00,35.700000,139.750000,SFC,1030.22,1028.28,358,1.3,5.6,46.7,27,27,0,0,-,0
2023/12/23 21:00:00,35.700000,139.750000,SFC,1030.36,1028.46,1,1.1,4.8,53.4,19,19,0,0,-,0
2023/12/23 22:00:00,35.700000,139.750000,SFC,1030.48,1028.64,357,1,4.4,59.1,17,17,0,0,-,0
2023/12/23 23:00:00,35.700000,139.750000,SFC,1030.52,1028.61,354,1.1,4.1,59.8,9,9,0,0,-,0
2023/12/24 00:00:00,35.700000,139.750000,SFC,1030.44,1028.52,332,1.2,3.4,62.2,11,11,0,0,-,0
2023/12/24 01:00:00,35.700000,139.750000,SFC,1030.64,1028.73,323,1,2.8,68.1,6,6,0,0,-,0
2023/12/24 02:00:00,35.700000,139.750000,SFC,1030.95,1029,332,0.8,2.5,67.2,4,4,0,0,-,0
2023/12/24 03:00:00,35.700000,139.750000,SFC,1030.93,1029,359,1,2.2,68.5,2,2,0,0,-,0
2023/12/24 04:00:00,35.700000,139.750000,SFC,1030.95,1029.04,12,0.9,1.9,69.6,7,7,0,0,-,0
2023/12/24 05:00:00,35.700000,139.750000,SFC,1031.35,1029.4,25,0.8,1.7,71.7,28,28,2,0,-,0
2023/12/24 06:00:00,35.700000,139.750000,SFC,1031.66,1029.76,15,1,1.8,71.1,28,28,23,0,-,0
2023/12/24 07:00:00,35.700000,139.750000,SFC,1031.86,1029.94,349,1,1.8,70.1,21,18,21,0,-,0.4
2023/12/24 08:00:00,35.700000,139.750000,SFC,1032.31,1030.4,332,0.8,2.1,69.7,36,29,36,4,-,58.2
2023/12/24 09:00:00,35.700000,139.750000,SFC,1032.59,1030.62,332,0.9,3,66.9,37,16,37,16,-,153.2
2023/12/24 10:00:00,35.700000,139.750000,SFC,1032.21,1030.36,337,0.8,4.2,62.2,31,11,31,19,-,267.8
2023/12/24 11:00:00,35.700000,139.750000,SFC,1031.16,1029.27,357,0.6,5.5,57.2,22,3,21,20,-,371.4
2023/12/24 12:00:00,35.700000,139.750000,SFC,1029.9,1028.05,32,0.4,6.7,53.1,20,0,16,20,-,421.2
2023/12/24 13:00:00,35.700000,139.750000,SFC,1028.71,1026.77,90,0.4,7.7,49.4,17,0,9,17,-,426.2
2023/12/24 14:00:00,35.700000,139.750000,SFC,1028.05,1026.2,142,1.2,8.6,47.8,7,0,6,6,-,381.3
2023/12/24 15:00:00,35.700000,139.750000,SFC,1027.87,1025.94,151,1.5,8.8,50.8,8,0,8,1,-,275
2023/12/24 16:00:00,35.700000,139.750000,SFC,1027.79,1025.91,158,1.3,8.3,57.9,2,0,2,0,-,123.8
2023/12/24 17:00:00,35.700000,139.750000,SFC,1027.75,1025.82,159,1.2,7.6,68.3,1,0,1,0,-,9.6
2023/12/24 18:00:00,35.700000,139.750000,SFC,1027.53,1025.68,140,1.3,7.4,74.6,0,0,0,0,-,0
2023/12/24 19:00:00,35.700000,139.750000,SFC,1027.13,1025.21,169,1.5,7.8,75.3,0,0,0,0,-,0
2023/12/24 20:00:00,35.700000,139.750000,SFC,1026.79,1024.9,214,1.7,7.7,68.8,0,0,0,0,-,0
2023/12/24 21:00:00,35.700000,139.750000,SFC,1026.61,1024.78,271,1.4,6,74.1,1,0,1,0,-,0
2023/12/24 22:00:00,35.700000,139.750000,SFC,1026.44,1024.56,299,1.3,4.5,71.8,2,0,2,0,-,0
2023/12/24 23:00:00,35.700000,139.750000,SFC,1026.14,1024.25,312,1.1,4,70,4,0,4,0,-,0
2023/12/25 00:00:00,35.700000,139.750000,SFC,1025.36,1023.41,334,1.2,3.7,68.4,2,0,2,0,-,0
2023/12/25 01:00:00,35.700000,139.750000,SFC,1025.11,1023.25,342,1.1,3.3,70.4,1,0,1,0,-,0
2023/12/25 02:00:00,35.700000,139.750000,SFC,1025.06,1023.22,336,0.8,3.1,71.1,3,0,3,0,-,0
2023/12/25 03:00:00,35.700000,139.750000,SFC,1024.48,1022.53,297,0.7,2.8,74.2,2,0,2,0,-,0
2023/12/25 04:00:00,35.700000,139.750000,SFC,1024.71,1022.8,274,0.7,2.4,77.7,0,0,0,0,-,0
2023/12/25 05:00:00,35.700000,139.750000,SFC,1024.98,1023.1,308,0.6,2.3,78.4,2,0,2,0,-,0
2023/12/25 06:00:00,35.700000,139.750000,SFC,1025.47,1023.6,320,1,2.1,79.9,7,0,7,0,-,0
2023/12/25 07:00:00,35.700000,139.750000,SFC,1025.3,1023.35,336,1.2,2.2,73.9,4,0,4,0,-,0.4
2023/12/25 08:00:00,35.700000,139.750000,SFC,1025.69,1023.78,332,1.1,2.9,66.7,1,0,1,0,-,72.7
2023/12/25 09:00:00,35.700000,139.750000,SFC,1025.73,1023.84,342,1.1,4.4,59.3,0,0,0,0,-,235.9
2023/12/25 10:00:00,35.700000,139.750000,SFC,1025.2,1023.26,345,1,6.1,55.3,0,0,0,0,-,382.8
2023/12/25 11:00:00,35.700000,139.750000,SFC,1024.28,1022.38,16,0.6,7.7,51.6,0,0,0,0,-,482.6
2023/12/25 12:00:00,35.700000,139.750000,SFC,1023,1021.13,42,0.5,9.3,47.9,5,0,5,0,-,516.7
2023/12/25 13:00:00,35.700000,139.750000,SFC,1022.17,1020.27,130,0.9,10.3,46,18,0,18,0,-,477.4
2023/12/25 14:00:00,35.700000,139.750000,SFC,1021.37,1019.59,135,1.2,10.6,46.4,29,0,29,0,-,364.5
2023/12/25 15:00:00,35.700000,139.750000,SFC,1021.04,1019.24,141,0.7,10.6,46.1,37,0,37,0,-,231.9
2023/12/25 16:00:00,35.700000,139.750000,SFC,1021.04,1019.23,56,0.5,10.2,48.1,47,0,47,0,-,98.8
2023/12/25 17:00:00,35.700000,139.750000,SFC,1021.39,1019.55,31,0.8,9.4,55.2,58,0,58,0,-,7.1
2023/12/25 18:00:00,35.700000,139.750000,SFC,1021.77,1019.93,7,1.1,8.9,53.8,49,0,49,0,-,0
2023/12/25 19:00:00,35.700000,139.750000,SFC,1022.2,1020.39,318,1.1,8.1,56.9,26,0,26,0,-,0
2023/12/25 20:00:00,35.700000,139.750000,SFC,1022.6,1020.71,326,1.4,7.3,59.3,8,0,8,0,-,0
2023/12/25 21:00:00,35.700000,139.750000,SFC,1022.66,1020.81,324,1.7,6.6,59.8,0,0,0,0,-,0
2023/12/25 22:00:00,35.700000,139.750000,SFC,1022.94,1021.01,328,1.9,6,58.8,0,0,0,0,-,0
2023/12/25 23:00:00,35.700000,139.750000,SFC,1023.02,1021.16,338,1.8,5.4,62.1,0,0,0,0,-,0
2023/12/26 00:00:00,35.700000,139.750000,SFC,1022.92,1021.08,337,1.6,4.9,64.6,0,0,0,0,-,0
2023/12/26 01:00:00,35.700000,139.750000,SFC,1023.13,1021.27,332,1.6,4.8,64.7,0,0,0,0,-,0
2023/12/26 02:00:00,35.700000,139.750000,SFC,1023.42,1021.54,326,1.4,4.8,64.9,0,0,0,0,-,0
2023/12/26 03:00:00,35.700000,139.750000,SFC,1023.46,1021.62,310,1.4,4.6,65.2,0,0,0,0,-,0
2023/12/26 04:00:00,35.700000,139.750000,SFC,1023.39,1021.5,305,1.7,4.7,62.8,0,0,0,0,-,0
2023/12/26 05:00:00,35.700000,139.750000,SFC,1023.92,1021.99,323,1.7,4.7,61.9,0,0,0,0,-,0
2023/12/26 06:00:00,35.700000,139.750000,SFC,1024.51,1022.58,331,1.3,4.1,69.1,0,0,0,0,-,0
2023/12/26 07:00:00,35.700000,139.750000,SFC,1025.05,1023.16,335,0.8,4.1,66.4,0,0,0,0,-,0.4
2023/12/26 08:00:00,35.700000,139.750000,SFC,1025.67,1023.83,335,0.3,4.8,66.9,0,0,0,0,-,73
2023/12/26 09:00:00,35.700000,139.750000,SFC,1026.18,1024.31,310,0.5,6.4,58.2,0,0,0,0,-,236.6
2023/12/26 10:00:00,35.700000,139.750000,SFC,1026.06,1024.18,308,0.5,8.2,52.9,0,0,0,0,-,383.7
2023/12/26 11:00:00,35.700000,139.750000,SFC,1025.23,1023.4,345,0.4,9.9,48.8,1,0,1,0,-,484.5
2023/12/26 12:00:00,35.700000,139.750000,SFC,1024.19,1022.39,92,0.3,10.9,47.4,0,0,0,0,-,524.3
2023/12/26 13:00:00,35.700000,139.750000,SFC,1023.47,1021.61,163,1.5,11.6,48.1,0,0,0,0,-,507.4
2023/12/26 14:00:00,35.700000,139.750000,SFC,1023.22,1021.43,164,2.1,11.5,51.9,0,0,0,0,-,426.6
2023/12/26 15:00:00,35.700000,139.750000,SFC,1023.24,1021.37,170,2,11.4,51.5,0,0,0,0,-,294
