YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/01 12:00:00,35.700000,139.750000,SFC,1019.57,1017.71,331,3.4,10.4,45.6,0,0,0,0,missing,missing
2024/01/01 13:00:00,35.700000,139.750000,SFC,1020.35,1018.5,333,3.3,10.6,42.8,0,0,0,0,-,523.1
2024/01/01 14:00:00,35.700000,139.750000,SFC,1021.05,1019.22,342,2.9,10.7,43.2,0,0,0,0,-,444.6
2024/01/01 15:00:00,35.700000,139.750000,SFC,1021.67,1019.82,346,2.2,10.4,43.8,0,0,0,0,-,312.6
2024/01/01 16:00:00,35.700000,139.750000,SFC,1022.64,1020.77,337,1.8,9.8,45.7,1,0,0,1,-,147.2
2024/01/01 17:00:00,35.700000,139.750000,SFC,1023.87,1022,334,1.6,8.6,49.1,1,0,1,1,-,14.6
2024/01/01 18:00:00,35.700000,139.750000,SFC,1024.85,1023,337,1.6,7.6,51.5,0,0,0,0,-,0
2024/01/01 19:00:00,35.700000,139.750000,SFC,1025.56,1023.72,336,1.5,6.8,53.7,0,0,0,0,-,0
2024/01/01 20:00:00,35.700000,139.750000,SFC,1026.18,1024.29,336,1.2,6.1,56.5,0,0,0,0,-,0
2024/01/01 21:00:00,35.700000,139.750000,SFC,1026.75,1024.82,338,1,5.4,59.7,0,0,0,0,-,0
2024/01/01 22:00:00,35.700000,139.750000,SFC,1027.18,1025.26,333,0.9,4.8,62.6,4,0,2,4,-,0
2024/01/01 23:00:00,35.700000,139.750000,SFC,1027.42,1025.48,335,0.9,4.3,65,2,0,2,2,-,0
2024/01/02 00:00:00,35.700000,139.750000,SFC,1027.35,1025.44,336,1,3.9,66.8,4,0,4,2,-,0
2024/01/02 01:00:00,35.700000,139.750000,SFC,1027.24,1025.39,341,1,3.6,67.6,6,0,6,2,-,0
2024/01/02 02:00:00,35.700000,139.750000,SFC,1027.09,1025.24,334,1.2,3.4,67.4,25,0,25,11,-,0
2024/01/02 03:00:00,35.700000,139.750000,SFC,1026.59,1024.65,328,1.4,3.1,66.9,15,0,15,7,-,0
2024/01/02 04:00:00,35.700000,139.750000,SFC,1026.02,1024.06,330,1.4,2.7,67.7,17,0,17,7,-,0
2024/01/02 05:00:00,35.700000,139.750000,SFC,1025.69,1023.84,338,1.4,2.4,68.8,17,0,17,8,-,0
2024/01/02 06:00:00,35.700000,139.750000,SFC,1025.56,1023.64,340,1.3,2.2,69.6,20,0,20,13,-,0
2024/01/02 07:00:00,35.700000,139.750000,SFC,1025.36,1023.4,341,1.3,2.1,69.9,17,0,17,15,-,0.2
2024/01/02 08:00:00,35.700000,139.750000,SFC,1024.93,1023,344,1.4,2.4,67.5,6,0,6,6,-,62.2
2024/01/02 09:00:00,35.700000,139.750000,SFC,1024.52,1022.64,343,1.5,3.7,62.4,7,0,7,3,-,216.9
2024/01/02 10:00:00,35.700000,139.750000,SFC,1024.04,1022.14,338,1.4,5.2,58.2,11,0,11,9,-,347.9
2024/01/02 11:00:00,35.700000,139.750000,SFC,1022.82,1020.88,347,1.2,6.6,55.9,32,0,32,16,-,400.6
2024/01/02 12:00:00,35.700000,139.750000,SFC,1021.27,1019.45,356,1.1,7.6,55.6,54,0,54,17,-,347
2024/01/02 13:00:00,35.700000,139.750000,SFC,1020.27,1018.37,350,1.1,8,56.1,90,0,90,33,-,227.5
2024/01/02 14:00:00,35.700000,139.750000,SFC,1019.8,1017.97,339,1.2,7.7,62.1,92,0,92,49,-,74.4
2024/01/02 15:00:00,35.700000,139.750000,SFC,1019.45,1017.53,355,1.1,6.6,77.4,79,0,79,51,0.390625,45.3
2024/01/02 16:00:00,35.700000,139.750000,SFC,1019.28,1017.48,347,1,6.3,82.8,65,0,65,39,0.15625,35.1
2024/01/02 17:00:00,35.700000,139.750000,SFC,1018.97,1017.07,347,1.1,5.9,85.2,62,0,62,30,-,4.9
2024/01/02 18:00:00,35.700000,139.750000,SFC,1018.55,1016.63,21,0.9,5.7,85.3,45,0,45,26,-,0
2024/01/02 19:00:00,35.700000,139.750000,SFC,1018.24,1016.33,346,0.8,5.6,85.1,42,0,42,31,-,0
2024/01/02 20:00:00,35.700000,139.750000,SFC,1017.99,1016.12,335,1,5.6,84.1,45,0,44,44,-,0
2024/01/02 21:00:00,35.700000,139.750000,SFC,1017.83,1016.01,330,1.5,5.5,81.4,53,0,36,53,-,0
2024/01/02 22:00:00,35.700000,139.750000,SFC,1017.74,1015.84,331,1.6,5.6,76.1,56,0,29,56,-,0
2024/01/02 23:00:00,35.700000,139.750000,SFC,1017.5,1015.6,326,1.6,5.7,72.9,42,0,16,42,-,0
2024/01/03 00:00:00,35.700000,139.750000,SFC,1017.23,1015.38,326,1.4,5.5,72.9,15,0,5,15,-,0
2024/01/03 01:00:00,35.700000,139.750000,SFC,1016.76,1014.92,331,1.1,5,76.2,46,46,1,1,-,0
2024/01/03 02:00:00,35.700000,139.750000,SFC,1016.01,1014.13,332,1,4.8,74.9,46,46,0,0,-,0
2024/01/03 03:00:00,35.700000,139.750000,SFC,1015.34,1013.51,326,1.1,4.3,76,32,32,0,0,-,0
