YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/09 03:00:00,35.700000,139.750000,SFC,1021.51,1019.65,344,1.8,1.3,59.3,32,32,20,2,missing,missing
2024/01/09 04:00:00,35.700000,139.750000,SFC,1021.21,1019.29,346,1.7,1.1,60.4,60,60,18,4,-,0
2024/01/09 05:00:00,35.700000,139.750000,SFC,1021.02,1019.14,341,1.4,1.1,60.7,35,35,16,5,-,0
2024/01/09 06:00:00,35.700000,139.750000,SFC,1021.14,1019.18,342,1.2,0.8,61.4,11,0,11,6,-,0
2024/01/09 07:00:00,35.700000,139.750000,SFC,1021.45,1019.6,339,1.2,0.5,62.6,6,0,6,5,-,0.2
2024/01/09 08:00:00,35.700000,139.750000,SFC,1021.66,1019.78,333,1.2,0.8,60.8,2,0,0,2,-,68.8
2024/01/09 09:00:00,35.700000,139.750000,SFC,1021.79,1019.93,328,1.1,2.2,55.2,1,0,0,1,-,236
2024/01/09 10:00:00,35.700000,139.750000,SFC,1021.14,1019.21,318,0.7,3.9,50,0,0,0,0,-,391.2
2024/01/09 11:00:00,35.700000,139.750000,SFC,1019.48,1017.61,180,0.4,5.4,46.4,0,0,0,0,-,501.2
2024/01/09 12:00:00,35.700000,139.750000,SFC,1017.8,1015.96,179,1.1,7,47.1,0,0,0,0,-,552.4
2024/01/09 13:00:00,35.700000,139.750000,SFC,1016.58,1014.76,183,1.3,8.2,49.8,0,0,0,0,-,539
2024/01/09 14:00:00,35.700000,139.750000,SFC,1015.86,1014.07,172,1.1,9,50.2,0,0,0,0,-,462.7
2024/01/09 15:00:00,35.700000,139.750000,SFC,1015.6,1013.8,153,0.6,9.4,51.8,0,0,0,0,-,332.5
2024/01/09 16:00:00,35.700000,139.750000,SFC,1015.49,1013.69,74,0.5,9.3,54.2,0,0,0,0,-,166.7
2024/01/09 17:00:00,35.700000,139.750000,SFC,1015.57,1013.76,42,1,8,64.3,0,0,0,0,-,22.6
2024/01/09 18:00:00,35.700000,139.750000,SFC,1015.73,1013.82,35,1.1,6.9,70.3,0,0,0,0,-,0
2024/01/09 19:00:00,35.700000,139.750000,SFC,1015.89,1014.05,358,1.2,6.2,68.9,0,0,0,0,-,0
2024/01/09 20:00:00,35.700000,139.750000,SFC,1016.18,1014.26,325,1.1,5.3,70.7,0,0,0,0,-,0
2024/01/09 21:00:00,35.700000,139.750000,SFC,1016.38,1014.51,291,1,4.6,70.2,0,0,0,0,-,0
2024/01/09 22:00:00,35.700000,139.750000,SFC,1016.13,1014.21,267,1,4,71.5,0,0,0,0,-,0
2024/01/09 23:00:00,35.700000,139.750000,SFC,1015.68,1013.79,237,0.9,3.6,73.3,0,0,0,0,-,0
2024/01/10 00:00:00,35.700000,139.750000,SFC,1015.18,1013.27,256,1.1,3.2,77,0,0,0,0,-,0
2024/01/10 01:00:00,35.700000,139.750000,SFC,1015.01,1013.21,263,1.2,2.9,78.7,0,0,0,0,-,0
2024/01/10 02:00:00,35.700000,139.750000,SFC,1014.4,1012.54,266,1.2,3.1,75.2,0,0,0,0,-,0
2024/01/10 03:00:00,35.700000,139.750000,SFC,1013.82,1012.02,280,1.5,2.9,74.1,0,0,0,0,-,0
2024/01/10 04:00:00,35.700000,139.750000,SFC,1013.26,1011.45,245,1.5,2.8,72.3,0,0,0,0,-,0
2024/01/10 05:00:00,35.700000,139.750000,SFC,1012.64,1010.76,271,1.2,2.6,71.7,0,0,0,0,-,0
2024/01/10 06:00:00,35.700000,139.750000,SFC,1012.33,1010.44,301,1.5,2.3,72.9,0,0,0,0,-,0
2024/01/10 07:00:00,35.700000,139.750000,SFC,1012.53,1010.6,307,1.2,2,72,0,0,0,0,-,0.2
2024/01/10 08:00:00,35.700000,139.750000,SFC,1012.85,1011.03,318,0.8,2.6,72.3,1,0,1,0,-,68.6
2024/01/10 09:00:00,35.700000,139.750000,SFC,1012.91,1011,269,0.3,4.2,62,11,11,3,0,-,227.9
2024/01/10 10:00:00,35.700000,139.750000,SFC,1012.41,1010.52,230,0.6,6.8,55.2,12,12,8,0,-,365.7
2024/01/10 11:00:00,35.700000,139.750000,SFC,1011.27,1009.5,247,0.8,9.6,50.3,23,22,23,0,-,416.1
2024/01/10 12:00:00,35.700000,139.750000,SFC,1010.36,1008.54,315,0.7,10.9,48.5,39,39,27,0,-,414.3
2024/01/10 13:00:00,35.700000,139.750000,SFC,1009.94,1008.11,358,1.5,10.9,49.7,64,64,27,0,-,338.9
2024/01/10 14:00:00,35.700000,139.750000,SFC,1010,1008.14,360,1.6,10.6,49.1,73,73,39,0,-,262.3
2024/01/10 15:00:00,35.700000,139.750000,SFC,1010.37,1008.56,3,1.9,10.5,48.2,75,75,31,0,-,164.5
2024/01/10 16:00:00,35.700000,139.750000,SFC,1011.44,1009.65,345,1.9,10.1,51.3,62,62,28,0,-,91.5
2024/01/10 17:00:00,35.700000,139.750000,SFC,1012.27,1010.39,344,2.3,9.2,56.6,74,74,24,2,-,13.3
2024/01/10 18:00:00,35.700000,139.750000,SFC,1013.42,1011.53,351,2.7,8.4,58.2,82,82,46,4,-,0
