YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/01 21:00:00,35.700000,139.750000,SFC,1026.06,1024.23,334,1.2,5,58.7,0,0,0,0,missing,missing
2024/01/01 22:00:00,35.700000,139.750000,SFC,1026.73,1024.83,340,1,4.4,61.8,5,0,5,0,-,0
2024/01/01 23:00:00,35.700000,139.750000,SFC,1027.05,1025.21,336,1,4,63.9,10,0,10,0,-,0
2024/01/02 00:00:00,35.700000,139.750000,SFC,1027.02,1025.06,334,1.1,3.6,65.7,13,0,13,0,-,0
2024/01/02 01:00:00,35.700000,139.750000,SFC,1026.98,1025.07,339,1.1,3.3,66.8,9,0,9,0,-,0
2024/01/02 02:00:00,35.700000,139.750000,SFC,1027.09,1025.22,325,1.3,3,67.6,8,0,8,0,-,0
2024/01/02 03:00:00,35.700000,139.750000,SFC,1026.81,1024.88,326,1.4,2.6,68.7,12,0,12,0,-,0
2024/01/02 04:00:00,35.700000,139.750000,SFC,1026.13,1024.25,335,1.5,2.4,69.1,31,0,31,4,-,0
2024/01/02 05:00:00,35.700000,139.750000,SFC,1025.59,1023.63,339,1.5,2.3,68.8,35,0,35,6,-,0
2024/01/02 06:00:00,35.700000,139.750000,SFC,1025.21,1023.26,345,1.4,2.2,68.5,35,0,35,11,-,0
2024/01/02 07:00:00,35.700000,139.750000,SFC,1024.91,1022.98,340,1.4,2.1,68.7,28,0,28,9,-,0.2
2024/01/02 08:00:00,35.700000,139.750000,SFC,1024.57,1022.72,340,1.5,2.4,66.9,14,0,14,9,-,57.5
2024/01/02 09:00:00,35.700000,139.750000,SFC,1024.41,1022.46,339,1.5,3.6,61.9,18,0,18,12,-,198.4
2024/01/02 10:00:00,35.700000,139.750000,SFC,1023.97,1022.09,345,1.2,5.1,57.5,28,0,28,19,-,302.6
2024/01/02 11:00:00,35.700000,139.750000,SFC,1022.74,1020.87,348,1.1,6.4,55.5,40,0,40,26,-,338.6
2024/01/02 12:00:00,35.700000,139.750000,SFC,1021.16,1019.27,1,1.1,7.3,55.4,52,0,52,26,-,296.7
2024/01/02 13:00:00,35.700000,139.750000,SFC,1020.17,1018.34,337,1,8,55.7,68,0,68,31,-,271.1
2024/01/02 14:00:00,35.700000,139.750000,SFC,1019.47,1017.66,338,1.2,8,58.3,68,0,68,33,-,135.9
2024/01/02 15:00:00,35.700000,139.750000,SFC,1019.18,1017.28,349,1.2,7,74.3,55,0,55,23,0.339844,99.4
2024/01/02 16:00:00,35.700000,139.750000,SFC,1018.99,1017.16,334,0.8,6.5,82.6,66,0,66,32,0.167969,51.7
2024/01/02 17:00:00,35.700000,139.750000,SFC,1018.62,1016.75,51,0.8,6.2,87.2,50,0,50,35,-,4.3
2024/01/02 18:00:00,35.700000,139.750000,SFC,1018.48,1016.6,352,0.8,5.8,89.8,43,0,43,20,-,0
2024/01/02 19:00:00,35.700000,139.750000,SFC,1018.58,1016.74,341,1,5.5,90.4,29,0,29,19,-,0
2024/01/02 20:00:00,35.700000,139.750000,SFC,1018.54,1016.73,331,1.2,5.2,87.9,23,0,13,23,-,0
2024/01/02 21:00:00,35.700000,139.750000,SFC,1018.52,1016.67,328,1.6,5.1,82.7,34,0,9,34,-,0
2024/01/02 22:00:00,35.700000,139.750000,SFC,1018.31,1016.38,330,1.5,5.4,76.9,54,0,4,54,-,0
2024/01/02 23:00:00,35.700000,139.750000,SFC,1018.14,1016.26,326,1.4,5.6,73.9,9,0,0,9,-,0
2024/01/03 00:00:00,35.700000,139.750000,SFC,1017.79,1015.9,330,1.4,5.3,74.3,0,0,0,0,-,0
2024/01/03 01:00:00,35.700000,139.750000,SFC,1017.63,1015.82,329,1.6,5.2,74.8,1,0,0,1,-,0
2024/01/03 02:00:00,35.700000,139.750000,SFC,1017.34,1015.43,334,1.3,4.7,77.9,0,0,0,0,-,0
2024/01/03 03:00:00,35.700000,139.750000,SFC,1016.92,1014.99,322,1,4.2,80.8,0,0,0,0,-,0
2024/01/03 04:00:00,35.700000,139.750000,SFC,1016.59,1014.66,306,1,3.8,81.3,43,43,0,0,-,0
2024/01/03 05:00:00,35.700000,139.750000,SFC,1016.17,1014.29,325,0.8,3.4,83.7,32,32,0,0,-,0
2024/01/03 06:00:00,35.700000,139.750000,SFC,1016.2,1014.36,296,0.9,3.2,84.4,34,34,0,0,-,0
2024/01/03 07:00:00,35.700000,139.750000,SFC,1016.35,1014.48,275,0.9,3.1,84.9,49,49,0,0,-,0.2
2024/01/03 08:00:00,35.700000,139.750000,SFC,1016.56,1014.7,265,0.7,3.9,79.1,46,46,0,0,-,56.7
2024/01/03 09:00:00,35.700000,139.750000,SFC,1016.84,1015.01,260,0.8,5.5,70.1,58,58,0,0,-,181.5
2024/01/03 10:00:00,35.700000,139.750000,SFC,1016.64,1014.83,229,0.4,7.6,59.9,56,56,0,0,-,301
2024/01/03 11:00:00,35.700000,139.750000,SFC,1015.66,1013.85,194,0.3,9.6,55.4,63,63,0,0,-,387.4
2024/01/03 12:00:00,35.700000,139.750000,SFC,1014.55,1012.77,158,0.6,10.8,54.8,69,69,3,0,-,334.7
2024/01/03 13:00:00,35.700000,139.750000,SFC,1013.03,1011.18,134,1.2,11.3,58.4,69,69,43,0,-,276
2024/01/03 14:00:00,35.700000,139.750000,SFC,1012.09,1010.26,140,1.2,11.6,62,71,71,36,0,-,290.6
2024/01/03 15:00:00,35.700000,139.750000,SFC,1011.26,1009.46,123,1.2,11.3,64.2,90,90,74,0,-,167.6
2024/01/03 16:00:00,35.700000,139.750000,SFC,1011.79,1009.96,152,0.9,10.8,65.7,76,73,76,0,-,67.1
2024/01/03 17:00:00,35.700000,139.750000,SFC,1012.09,1010.31,139,0.9,10,73.5,78,77,76,0,-,7.5
2024/01/03 18:00:00,35.700000,139.750000,SFC,1011.35,1009.59,86,1.2,10,68.1,85,84,84,6,-,0
2024/01/03 19:00:00,35.700000,139.750000,SFC,1011.14,1009.27,138,1.4,9.6,79.4,65,49,65,10,0.164062,0
2024/01/03 20:00:00,35.700000,139.750000,SFC,1010.5,1008.69,182,1.6,9.8,84.5,63,59,63,15,0.117188,0
2024/01/03 21:00:00,35.700000,139.750000,SFC,1009.94,1008.17,207,2,9.3,85,63,17,63,20,0.460938,0
2024/01/03 22:00:00,35.700000,139.750000,SFC,1009.4,1007.62,208,1.4,9,87.5,59,0,59,29,1.42188,0
2024/01/03 23:00:00,35.700000,139.750000,SFC,1008.37,1006.5,285,1.3,8.3,90.8,61,0,61,17,-,0
2024/01/04 00:00:00,35.700000,139.750000,SFC,1007.92,1006.07,310,1.3,7.1,89.6,47,44,42,13,-,0
2024/01/04 01:00:00,35.700000,139.750000,SFC,1007.11,1005.3,320,1.2,6.6,90.7,89,89,79,7,0.125,0
2024/01/04 02:00:00,35.700000,139.750000,SFC,1006.91,1005.03,328,1,6.5,89.8,83,83,74,3,-,0
2024/01/04 03:00:00,35.700000,139.750000,SFC,1006.45,1004.65,306,0.7,6.3,89.3,16,0,16,1,-,0
2024/01/04 04:00:00,35.700000,139.750000,SFC,1006.1,1004.24,280,1.1,6.1,87.8,31,0,31,3,-,0
2024/01/04 05:00:00,35.700000,139.750000,SFC,1006.49,1004.67,296,2,6.7,79.4,31,0,31,0,-,0
2024/01/04 06:00:00,35.700000,139.750000,SFC,1007.33,1005.49,285,2.4,7.3,70.8,39,0,39,0,-,0
2024/01/04 07:00:00,35.700000,139.750000,SFC,1009.26,1007.38,330,2.9,7.9,63,54,0,54,8,-,0.1
2024/01/04 08:00:00,35.700000,139.750000,SFC,1011.16,1009.29,318,3.3,8.5,58.4,32,0,32,0,-,48.2
2024/01/04 09:00:00,35.700000,139.750000,SFC,1012.69,1010.85,321,3.9,9.2,54.3,14,0,14,0,-,204.1
2024/01/04 10:00:00,35.700000,139.750000,SFC,1013.73,1011.85,324,4.1,9.9,49.9,0,0,0,0,-,373.8
2024/01/04 11:00:00,35.700000,139.750000,SFC,1014.35,1012.51,325,4,10.5,46.8,0,0,0,0,-,490.4
2024/01/04 12:00:00,35.700000,139.750000,SFC,1014.85,1012.99,327,4,10.9,44.1,1,0,1,0,-,539
2024/01/04 13:00:00,35.700000,139.750000,SFC,1015.53,1013.7,326,4,11.1,43.4,2,0,2,0,-,520.1
2024/01/04 14:00:00,35.700000,139.750000,SFC,1016.49,1014.62,326,3.8,10.9,42.1,0,0,0,0,-,446.8
2024/01/04 15:00:00,35.700000,139.750000,SFC,1017.93,1016.12,330,3.5,10.5,42.1,0,0,0,0,-,320.7
2024/01/04 16:00:00,35.700000,139.750000,SFC,1019.24,1017.35,333,3,9.6,44.9,0,0,0,0,-,155
2024/01/04 17:00:00,35.700000,139.750000,SFC,1020.32,1018.41,335,2.5,8.5,48.2,0,0,0,0,-,17.6
2024/01/04 18:00:00,35.700000,139.750000,SFC,1021.35,1019.55,338,2.1,7.7,51.1,0,0,0,0,-,0
2024/01/04 19:00:00,35.700000,139.750000,SFC,1022.22,1020.41,337,1.9,7,53.7,0,0,0,0,-,0
2024/01/04 20:00:00,35.700000,139.750000,SFC,1022.79,1020.97,331,1.5,6.4,56.5,0,0,0,0,-,0
2024/01/04 21:00:00,35.700000,139.750000,SFC,1023.09,1021.17,333,1.2,5.8,62.6,0,0,0,0,-,0
2024/01/04 22:00:00,35.700000,139.750000,SFC,1023.3,1021.39,360,0.9,5.4,63.2,0,0,0,0,-,0
2024/01/04 23:00:00,35.700000,139.750000,SFC,1023.57,1021.7,60,1.2,5,64.8,0,0,0,0,-,0
2024/01/05 00:00:00,35.700000,139.750000,SFC,1023.69,1021.83,68,1.1,4.5,68.5,0,0,0,0,-,0
2024/01/05 01:00:00,35.700000,139.750000,SFC,1023.91,1021.99,72,1.1,4.3,68.8,0,0,0,0,-,0
2024/01/05 02:00:00,35.700000,139.750000,SFC,1024.25,1022.41,82,0.9,4.2,68.5,0,0,0,0,-,0
2024/01/05 03:00:00,35.700000,139.750000,SFC,1024.36,1022.42,50,0.3,3.8,73.3,0,0,0,0,-,0
