YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/06 21:00:00,35.700000,139.750000,SFC,1009.39,1007.56,259,1.3,7.9,62.8,0,0,0,0,missing,missing
2024/01/06 22:00:00,35.700000,139.750000,SFC,1009.98,1008.16,269,1.1,6.9,65.2,0,0,0,0,-,0
2024/01/06 23:00:00,35.700000,139.750000,SFC,1010.15,1008.3,271,1.1,6.3,69.1,1,0,1,0,-,0
2024/01/07 00:00:00,35.700000,139.750000,SFC,1009.98,1008.09,210,1.2,6,67.8,4,0,4,0,-,0
2024/01/07 01:00:00,35.700000,139.750000,SFC,1009.87,1008.09,124,0.9,6,72.1,6,0,6,0,-,0
2024/01/07 02:00:00,35.700000,139.750000,SFC,1009.16,1007.36,65,1.6,6,73.9,2,0,2,0,-,0
2024/01/07 03:00:00,35.700000,139.750000,SFC,1008.87,1007.03,14,1.7,6.3,70.6,3,0,3,0,-,0
2024/01/07 04:00:00,35.700000,139.750000,SFC,1008.68,1006.86,1,1.5,6.5,68.2,5,0,4,4,-,0
2024/01/07 05:00:00,35.700000,139.750000,SFC,1008.83,1006.99,337,1.7,6.4,61,7,0,7,4,-,0
2024/01/07 06:00:00,35.700000,139.750000,SFC,1009.54,1007.7,322,1.9,6.2,57.6,1,0,1,0,-,0
2024/01/07 07:00:00,35.700000,139.750000,SFC,1010.17,1008.35,313,1.9,5.6,57,0,0,0,0,-,0.2
2024/01/07 08:00:00,35.700000,139.750000,SFC,1010.73,1008.89,321,2.9,6.8,49.2,0,0,0,0,-,70.1
2024/01/07 09:00:00,35.700000,139.750000,SFC,1011.33,1009.52,330,3,7.6,51.1,0,0,0,0,-,237.2
2024/01/07 10:00:00,35.700000,139.750000,SFC,1011.07,1009.19,342,2.7,8.6,48.8,0,0,0,0,-,389
2024/01/07 11:00:00,35.700000,139.750000,SFC,1010,1008.19,356,2.3,9.1,48.9,0,0,0,0,-,495.9
2024/01/07 12:00:00,35.700000,139.750000,SFC,1008.98,1007.13,351,2.1,9.7,46.9,0,0,0,0,-,545.3
2024/01/07 13:00:00,35.700000,139.750000,SFC,1008.32,1006.47,354,1.3,10.1,45.2,0,0,0,0,-,530.4
2024/01/07 14:00:00,35.700000,139.750000,SFC,1008.02,1006.15,73,0.4,10.4,43.3,1,0,1,1,-,452.4
2024/01/07 15:00:00,35.700000,139.750000,SFC,1007.95,1006.11,132,1.1,10.4,44,2,0,2,2,-,319.4
2024/01/07 16:00:00,35.700000,139.750000,SFC,1008.04,1006.25,147,1.4,9.9,47.2,2,0,2,0,-,156.7
2024/01/07 17:00:00,35.700000,139.750000,SFC,1007.98,1006.12,136,1,8.9,52.5,9,0,9,0,-,19.9
2024/01/07 18:00:00,35.700000,139.750000,SFC,1008.16,1006.33,27,0.6,8.1,63.1,22,0,22,0,-,0
2024/01/07 19:00:00,35.700000,139.750000,SFC,1008.59,1006.8,272,1.2,7.6,57.6,15,0,15,0,-,0
2024/01/07 20:00:00,35.700000,139.750000,SFC,1009.07,1007.18,281,2.6,7.6,47.6,3,0,3,0,-,0
2024/01/07 21:00:00,35.700000,139.750000,SFC,1009.32,1007.53,259,2.6,7,39.6,0,0,0,0,-,0
2024/01/07 22:00:00,35.700000,139.750000,SFC,1009.36,1007.47,255,2.6,6.4,40.8,0,0,0,0,-,0
2024/01/07 23:00:00,35.700000,139.750000,SFC,1009.4,1007.51,250,2.7,6,42,0,0,0,0,-,0
2024/01/08 00:00:00,35.700000,139.750000,SFC,1009.54,1007.7,242,2.7,5.4,44.8,0,0,0,0,-,0
2024/01/08 01:00:00,35.700000,139.750000,SFC,1010.51,1008.63,285,2.6,4.9,45.6,5,0,5,0,-,0
2024/01/08 02:00:00,35.700000,139.750000,SFC,1011.42,1009.51,292,2.2,4,56.7,0,0,0,0,-,0
2024/01/08 03:00:00,35.700000,139.750000,SFC,1011.95,1010.14,294,1.5,3.6,59.7,0,0,0,0,-,0
2024/01/08 04:00:00,35.700000,139.750000,SFC,1012.52,1010.63,264,1.1,3.1,63.4,2,0,2,0,-,0
2024/01/08 05:00:00,35.700000,139.750000,SFC,1014.18,1012.25,290,1.7,3,60.8,32,0,32,9,-,0
2024/01/08 06:00:00,35.700000,139.750000,SFC,1015.81,1013.88,323,2.7,2.7,58.1,0,0,0,0,-,0
2024/01/08 07:00:00,35.700000,139.750000,SFC,1017.36,1015.51,326,2.2,2.4,58.2,0,0,0,0,-,0.2
2024/01/08 08:00:00,35.700000,139.750000,SFC,1018.68,1016.74,318,2,2.8,56.9,0,0,0,0,-,70.5
2024/01/08 09:00:00,35.700000,139.750000,SFC,1019.75,1017.81,302,2,3.8,54.4,0,0,0,0,-,240
2024/01/08 10:00:00,35.700000,139.750000,SFC,1020.08,1018.23,300,2.8,5.2,46.2,0,0,0,0,-,395.7
2024/01/08 11:00:00,35.700000,139.750000,SFC,1020.03,1018.17,307,3.4,6.1,36.1,0,0,0,0,-,506.4
2024/01/08 12:00:00,35.700000,139.750000,SFC,1019.87,1018.06,314,3.4,6.6,34.6,0,0,0,0,-,558.1
2024/01/08 13:00:00,35.700000,139.750000,SFC,1019.9,1017.97,319,3.2,7,36.2,1,0,1,0,-,542.6
2024/01/08 14:00:00,35.700000,139.750000,SFC,1020.22,1018.32,324,3,7.2,36.7,0,0,0,0,-,465.2
2024/01/08 15:00:00,35.700000,139.750000,SFC,1020.75,1018.93,330,2.8,7.1,36.7,0,0,0,0,-,336
2024/01/08 16:00:00,35.700000,139.750000,SFC,1021.4,1019.58,338,2.4,6.5,37.9,0,0,0,0,-,168.5
2024/01/08 17:00:00,35.700000,139.750000,SFC,1022.17,1020.25,347,1.8,5.6,40.6,0,0,0,0,-,22.3
2024/01/08 18:00:00,35.700000,139.750000,SFC,1023.1,1021.2,345,1.5,4.7,48.8,0,0,0,0,-,0
2024/01/08 19:00:00,35.700000,139.750000,SFC,1023.8,1021.86,339,1.6,4,50.8,0,0,0,0,-,0
2024/01/08 20:00:00,35.700000,139.750000,SFC,1024.02,1022.17,340,1.4,3.3,54.2,0,0,0,0,-,0
2024/01/08 21:00:00,35.700000,139.750000,SFC,1024.14,1022.27,344,1.3,2.8,57,0,0,0,0,-,0
2024/01/08 22:00:00,35.700000,139.750000,SFC,1024.32,1022.39,339,1.1,2.4,58.1,0,0,0,0,-,0
2024/01/08 23:00:00,35.700000,139.750000,SFC,1024.52,1022.64,323,1,2.1,60.4,0,0,0,0,-,0
2024/01/09 00:00:00,35.700000,139.750000,SFC,1024.65,1022.7,312,0.6,1.8,58.9,0,0,0,0,-,0
2024/01/09 01:00:00,35.700000,139.750000,SFC,1024.68,1022.81,326,0.7,1.6,58.3,13,0,13,3,-,0
2024/01/09 02:00:00,35.700000,139.750000,SFC,1024.75,1022.78,360,1.1,1.5,59,21,0,21,7,-,0
2024/01/09 03:00:00,35.700000,139.750000,SFC,1024.44,1022.49,352,1.3,1.2,58.8,20,0,20,11,-,0
2024/01/09 04:00:00,35.700000,139.750000,SFC,1024.14,1022.27,349,1.4,0.9,61.4,20,0,20,13,-,0
2024/01/09 05:00:00,35.700000,139.750000,SFC,1024.24,1022.32,342,1.5,0.8,62.6,22,0,22,14,-,0
2024/01/09 06:00:00,35.700000,139.750000,SFC,1024.48,1022.53,343,1.5,0.5,62.8,22,0,22,17,-,0
2024/01/09 07:00:00,35.700000,139.750000,SFC,1024.61,1022.7,347,1.4,0.3,62.9,16,0,11,16,-,0.2
2024/01/09 08:00:00,35.700000,139.750000,SFC,1024.89,1022.96,343,1.4,0.7,60.7,14,9,3,14,-,64.5
2024/01/09 09:00:00,35.700000,139.750000,SFC,1024.95,1023.03,335,1.3,1.9,56.3,11,0,0,11,-,219.9
2024/01/09 10:00:00,35.700000,139.750000,SFC,1024.37,1022.53,323,0.9,3.4,52.3,3,0,0,3,-,378.1
2024/01/09 11:00:00,35.700000,139.750000,SFC,1023.03,1021.1,271,0.3,5,48,0,0,0,0,-,497.5
2024/01/09 12:00:00,35.700000,139.750000,SFC,1021.44,1019.57,172,0.9,6.7,47.3,0,0,0,0,-,550.9
2024/01/09 13:00:00,35.700000,139.750000,SFC,1020.18,1018.29,175,1.7,7.7,51.1,0,0,0,0,-,538.7
2024/01/09 14:00:00,35.700000,139.750000,SFC,1019.51,1017.63,175,1.8,8.2,53,0,0,0,0,-,463.5
2024/01/09 15:00:00,35.700000,139.750000,SFC,1019.05,1017.16,177,1.6,8.7,55.3,0,0,0,0,-,333.6
2024/01/09 16:00:00,35.700000,139.750000,SFC,1018.6,1016.76,172,1,8.9,56.9,0,0,0,0,-,167.5
2024/01/09 17:00:00,35.700000,139.750000,SFC,1018.46,1016.63,165,1,8,63,0,0,0,0,-,22.8
2024/01/09 18:00:00,35.700000,139.750000,SFC,1018.56,1016.71,208,1.9,7.9,49.2,0,0,0,0,-,0
2024/01/09 19:00:00,35.700000,139.750000,SFC,1018.49,1016.62,226,2.1,7.3,44.4,0,0,0,0,-,0
2024/01/09 20:00:00,35.700000,139.750000,SFC,1018.27,1016.39,240,1.7,6.3,47.2,0,0,0,0,-,0
2024/01/09 21:00:00,35.700000,139.750000,SFC,1017.95,1016.13,251,1.3,5.2,55.7,0,0,0,0,-,0
2024/01/09 22:00:00,35.700000,139.750000,SFC,1017.63,1015.72,246,1.3,4.6,59.3,0,0,0,0,-,0
2024/01/09 23:00:00,35.700000,139.750000,SFC,1017.09,1015.17,227,1.3,4.4,56.3,0,0,0,0,-,0
2024/01/10 00:00:00,35.700000,139.750000,SFC,1016.4,1014.53,251,1.1,4.5,52.2,0,0,0,0,-,0
2024/01/10 01:00:00,35.700000,139.750000,SFC,1015.3,1013.45,293,1.1,4.2,56.2,5,5,0,0,-,0
2024/01/10 02:00:00,35.700000,139.750000,SFC,1014.03,1012.1,291,1,4.1,60.5,10,10,1,0,-,0
2024/01/10 03:00:00,35.700000,139.750000,SFC,1012.76,1010.95,236,1.3,4.7,68.6,13,13,0,0,-,0
