YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/28 18:00:00,35.700000,139.750000,SFC,1020.9,1018.99,305,1.2,7.6,53.7,16,16,16,0,missing,missing
2024/01/28 19:00:00,35.700000,139.750000,SFC,1021.91,1020.06,310,1.1,6.4,59.3,15,0,15,1,-,0
2024/01/28 20:00:00,35.700000,139.750000,SFC,1022.58,1020.64,317,1.3,6,55.1,30,0,30,2,-,0
2024/01/28 21:00:00,35.700000,139.750000,SFC,1023.34,1021.47,329,1.8,5.5,59.9,22,0,22,0,-,0
2024/01/28 22:00:00,35.700000,139.750000,SFC,1024.16,1022.34,336,1.9,5.2,62.1,24,0,24,0,-,0
2024/01/28 23:00:00,35.700000,139.750000,SFC,1024.62,1022.71,335,1.6,4.9,63.9,19,0,19,2,-,0
2024/01/29 00:00:00,35.700000,139.750000,SFC,1024.86,1023.01,337,1.8,4.6,65.1,15,0,15,0,-,0
2024/01/29 01:00:00,35.700000,139.750000,SFC,1024.85,1022.93,333,2,4.4,65.1,9,0,9,0,-,0
2024/01/29 02:00:00,35.700000,139.750000,SFC,1025.08,1023.23,332,2,4,64.9,0,0,0,0,-,0
2024/01/29 03:00:00,35.700000,139.750000,SFC,1025.44,1023.57,354,1.9,3.4,66.9,0,0,0,0,-,0
2024/01/29 04:00:00,35.700000,139.750000,SFC,1025.73,1023.83,358,1.5,3.1,69.2,0,0,0,0,-,0
2024/01/29 05:00:00,35.700000,139.750000,SFC,1026.01,1024.05,359,1.5,3,69.2,0,0,0,0,-,0
2024/01/29 06:00:00,35.700000,139.750000,SFC,1026.61,1024.71,1,1.5,2.7,68.6,1,0,0,1,-,0
2024/01/29 07:00:00,35.700000,139.750000,SFC,1027.56,1025.68,4,1.6,2.5,69.2,1,0,0,1,-,1.4
2024/01/29 08:00:00,35.700000,139.750000,SFC,1028.45,1026.48,354,1.6,3.3,63.5,1,0,0,1,-,91.9
2024/01/29 09:00:00,35.700000,139.750000,SFC,1029.05,1027.19,344,1.6,4.7,57.9,0,0,0,0,-,272.7
2024/01/29 10:00:00,35.700000,139.750000,SFC,1029.25,1027.38,343,1.4,6.1,54.4,0,0,0,0,-,436.6
2024/01/29 11:00:00,35.700000,139.750000,SFC,1028.97,1027.11,350,1.2,7.2,51.7,0,0,0,0,-,554.2
2024/01/29 12:00:00,35.700000,139.750000,SFC,1028.18,1026.29,5,1.1,8.1,49.4,0,0,0,0,-,612.5
2024/01/29 13:00:00,35.700000,139.750000,SFC,1027.54,1025.65,23,1.2,8.8,46.7,0,0,0,0,-,606.6
2024/01/29 14:00:00,35.700000,139.750000,SFC,1027.22,1025.4,32,1.1,9.2,44,0,0,0,0,-,536.4
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.32,1025.4,41,1,9.4,42.4,0,0,0,0,-,408
2024/01/29 16:00:00,35.700000,139.750000,SFC,1027.52,1025.67,50,0.9,9.2,42,0,0,0,0,-,237.2
2024/01/29 17:00:00,35.700000,139.750000,SFC,1027.98,1026.07,64,0.7,8.3,54.2,0,0,0,0,-,61.6
2024/01/29 18:00:00,35.700000,139.750000,SFC,1028.68,1026.88,120,0.7,7.4,59.5,0,0,0,0,-,0
2024/01/29 19:00:00,35.700000,139.750000,SFC,1029.37,1027.51,177,0.8,6.9,58.3,2,0,2,0,-,0
2024/01/29 20:00:00,35.700000,139.750000,SFC,1029.82,1027.99,257,1.2,5.7,68,12,0,12,0,-,0
2024/01/29 21:00:00,35.700000,139.750000,SFC,1030.02,1028.17,309,1.1,5.3,69,37,0,37,0,-,0
2024/01/29 22:00:00,35.700000,139.750000,SFC,1030.05,1028.17,324,1.1,5.3,68.8,54,0,54,0,-,0
2024/01/29 23:00:00,35.700000,139.750000,SFC,1029.99,1028.14,330,1.1,5.4,61.7,62,0,62,0,-,0
2024/01/30 00:00:00,35.700000,139.750000,SFC,1030.02,1028.09,336,1.4,4.7,64.1,51,0,51,0,-,0
2024/01/30 01:00:00,35.700000,139.750000,SFC,1029.73,1027.82,330,1.4,4.4,65.4,44,0,44,0,-,0
2024/01/30 02:00:00,35.700000,139.750000,SFC,1029.83,1027.87,330,1.3,4.1,66.6,37,0,37,1,-,0
2024/01/30 03:00:00,35.700000,139.750000,SFC,1029.79,1027.86,336,1.2,3.8,68.1,43,0,43,10,-,0
2024/01/30 04:00:00,35.700000,139.750000,SFC,1029.85,1027.97,336,1.3,3.5,69.1,36,0,36,17,-,0
2024/01/30 05:00:00,35.700000,139.750000,SFC,1030.2,1028.32,336,1.5,3.2,68.9,16,0,16,13,-,0
2024/01/30 06:00:00,35.700000,139.750000,SFC,1030.72,1028.78,338,1.5,2.9,67.7,6,0,5,5,-,0
2024/01/30 07:00:00,35.700000,139.750000,SFC,1031.19,1029.27,346,1.5,2.6,66.3,1,0,0,1,-,1.5
2024/01/30 08:00:00,35.700000,139.750000,SFC,1031.48,1029.51,346,1.5,3.3,62,1,0,1,0,-,92.5
2024/01/30 09:00:00,35.700000,139.750000,SFC,1031.55,1029.62,346,1.6,4.8,56.8,1,0,1,0,-,270.8
