YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/17 21:00:00,35.700000,139.750000,SFC,1018.39,1016.57,330,2,5.5,41.2,0,0,0,0,missing,missing
2023/12/17 22:00:00,35.700000,139.750000,SFC,1019.48,1017.66,325,1.9,5,42.9,0,0,0,0,-,0
2023/12/17 23:00:00,35.700000,139.750000,SFC,1020.44,1018.59,326,1.8,4.6,44,0,0,0,0,-,0
2023/12/18 00:00:00,35.700000,139.750000,SFC,1020.77,1018.87,331,2.1,4.6,41.9,0,0,0,0,-,0
2023/12/18 01:00:00,35.700000,139.750000,SFC,1021.64,1019.76,329,2.3,4.8,40.3,0,0,0,0,-,0
2023/12/18 02:00:00,35.700000,139.750000,SFC,1022.16,1020.31,323,2.1,4.6,41.6,0,0,0,0,-,0
2023/12/18 03:00:00,35.700000,139.750000,SFC,1022.48,1020.53,316,1.8,4.2,43.3,0,0,0,0,-,0
2023/12/18 04:00:00,35.700000,139.750000,SFC,1022.47,1020.61,316,1.7,3.8,46,0,0,0,0,-,0
2023/12/18 05:00:00,35.700000,139.750000,SFC,1022.78,1020.82,313,1.5,3.4,48.7,0,0,0,0,-,0
2023/12/18 06:00:00,35.700000,139.750000,SFC,1023.54,1021.58,306,1.5,3.2,50.3,0,0,0,0,-,0
2023/12/18 07:00:00,35.700000,139.750000,SFC,1024.46,1022.56,305,1.5,3,51,0,0,0,0,-,1
2023/12/18 08:00:00,35.700000,139.750000,SFC,1025.47,1023.59,306,1.5,3.7,49.5,2,2,0,0,-,84.4
2023/12/18 09:00:00,35.700000,139.750000,SFC,1025.91,1023.97,303,1.6,5.3,46.4,0,0,0,0,-,250.6
2023/12/18 10:00:00,35.700000,139.750000,SFC,1025.77,1023.92,323,2.1,6.9,43.7,0,0,0,0,-,396.8
2023/12/18 11:00:00,35.700000,139.750000,SFC,1025.09,1023.22,332,2.4,7.8,42.4,0,0,0,0,-,494.6
2023/12/18 12:00:00,35.700000,139.750000,SFC,1024.16,1022.29,337,2.2,8.6,41.5,0,0,0,0,-,533.6
2023/12/18 13:00:00,35.700000,139.750000,SFC,1023.57,1021.74,346,2.1,8.9,41.2,1,0,1,0,-,509.2
2023/12/18 14:00:00,35.700000,139.750000,SFC,1023.64,1021.77,347,2,9.1,41.3,8,0,8,0,-,418.1
2023/12/18 15:00:00,35.700000,139.750000,SFC,1024.23,1022.35,349,1.9,8.8,42.8,29,29,14,1,-,269.3
2023/12/18 16:00:00,35.700000,139.750000,SFC,1025.13,1023.29,349,1.8,8.1,44.6,41,41,20,0,-,102.6
2023/12/18 17:00:00,35.700000,139.750000,SFC,1026.32,1024.39,347,1.8,7.3,46,56,56,24,0,-,6.6
2023/12/18 18:00:00,35.700000,139.750000,SFC,1027.55,1025.71,339,2.1,6.6,47,47,47,25,0,-,0
2023/12/18 19:00:00,35.700000,139.750000,SFC,1028.23,1026.32,346,2.2,5.9,49.4,25,25,21,0,-,0
2023/12/18 20:00:00,35.700000,139.750000,SFC,1028.2,1026.32,5,1.9,5.3,51.5,9,7,9,0,-,0
2023/12/18 21:00:00,35.700000,139.750000,SFC,1028.08,1026.15,9,1.4,4.8,53.3,7,7,6,0,-,0
2023/12/18 22:00:00,35.700000,139.750000,SFC,1028.11,1026.25,6,1.1,4.5,55.1,8,6,8,0,-,0
2023/12/18 23:00:00,35.700000,139.750000,SFC,1027.94,1026.01,350,1.2,4.1,56.3,10,5,10,0,-,0
2023/12/19 00:00:00,35.700000,139.750000,SFC,1028.03,1026.13,359,1.1,3.8,57.6,13,10,13,0,-,0
2023/12/19 01:00:00,35.700000,139.750000,SFC,1028.24,1026.31,19,1.2,3.4,58.4,26,7,26,0,-,0
2023/12/19 02:00:00,35.700000,139.750000,SFC,1028.11,1026.23,26,1.2,3.2,57.9,24,13,24,0,-,0
2023/12/19 03:00:00,35.700000,139.750000,SFC,1028.05,1026.14,20,1.1,2.9,58.1,13,12,13,0,-,0
2023/12/19 04:00:00,35.700000,139.750000,SFC,1028.19,1026.23,14,1.1,2.7,58.4,36,27,36,0,-,0
2023/12/19 05:00:00,35.700000,139.750000,SFC,1028.66,1026.7,19,1,2.7,58.7,34,24,34,0,-,0
2023/12/19 06:00:00,35.700000,139.750000,SFC,1029.05,1027.12,22,0.9,2.5,59.7,29,19,29,0,-,0
2023/12/19 07:00:00,35.700000,139.750000,SFC,1029.06,1027.08,21,1,2.3,61,19,16,19,1,-,0.6
2023/12/19 08:00:00,35.700000,139.750000,SFC,1029.08,1027.15,14,0.9,2.7,60.3,28,18,28,1,-,56.4
2023/12/19 09:00:00,35.700000,139.750000,SFC,1029.09,1027.15,9,1.1,3.6,58,24,24,23,1,-,163
2023/12/19 10:00:00,35.700000,139.750000,SFC,1028.81,1026.84,7,1.1,4.7,55.3,26,26,25,1,-,260.5
2023/12/19 11:00:00,35.700000,139.750000,SFC,1027.76,1025.81,13,1.2,5.5,53.3,32,31,32,3,-,322.1
2023/12/19 12:00:00,35.700000,139.750000,SFC,1026.51,1024.59,20,1,6.2,51.5,33,27,33,4,-,349.1
2023/12/19 13:00:00,35.700000,139.750000,SFC,1025.61,1023.78,32,0.8,6.7,50.1,39,36,39,4,-,333.1
2023/12/19 14:00:00,35.700000,139.750000,SFC,1025.16,1023.32,47,0.8,7,49.3,36,26,36,3,-,274.4
2023/12/19 15:00:00,35.700000,139.750000,SFC,1024.98,1023.14,70,0.7,7.1,49.1,34,22,34,2,-,195.2
2023/12/19 16:00:00,35.700000,139.750000,SFC,1024.7,1022.78,82,0.7,7,50.4,26,7,26,1,-,87.5
2023/12/19 17:00:00,35.700000,139.750000,SFC,1024.72,1022.91,40,0.8,6.4,54.6,25,4,25,2,-,6.3
2023/12/19 18:00:00,35.700000,139.750000,SFC,1024.49,1022.58,29,0.8,5.9,58.2,25,24,24,2,-,0
2023/12/19 19:00:00,35.700000,139.750000,SFC,1024.05,1022.13,15,0.8,5.5,60.6,43,43,19,3,-,0
2023/12/19 20:00:00,35.700000,139.750000,SFC,1024.44,1022.51,327,0.7,5.3,62,59,59,21,4,-,0
2023/12/19 21:00:00,35.700000,139.750000,SFC,1023.96,1022.07,351,0.8,5.1,63.2,61,61,38,3,-,0
2023/12/19 22:00:00,35.700000,139.750000,SFC,1022.98,1021.07,360,1,4.8,63.5,50,50,38,2,-,0
2023/12/19 23:00:00,35.700000,139.750000,SFC,1022.5,1020.55,348,1,4.4,64.1,51,51,45,3,-,0
2023/12/20 00:00:00,35.700000,139.750000,SFC,1021.81,1019.96,337,1,4.2,64.7,75,75,65,2,-,0
2023/12/20 01:00:00,35.700000,139.750000,SFC,1020.97,1019.09,329,1,4,65.5,80,80,65,0,-,0
2023/12/20 02:00:00,35.700000,139.750000,SFC,1020.53,1018.6,332,0.9,3.7,66.5,60,59,60,0,-,0
2023/12/20 03:00:00,35.700000,139.750000,SFC,1019.92,1017.98,329,0.6,3.6,67.4,59,57,59,0,-,0
2023/12/20 04:00:00,35.700000,139.750000,SFC,1019.19,1017.31,342,0.3,3.5,68.2,63,59,63,0,-,0
2023/12/20 05:00:00,35.700000,139.750000,SFC,1018.65,1016.72,343,0.4,3.4,69,73,70,73,0,-,0
2023/12/20 06:00:00,35.700000,139.750000,SFC,1018.15,1016.27,352,0.5,3.5,69.7,77,76,77,0,-,0
2023/12/20 07:00:00,35.700000,139.750000,SFC,1017.96,1016.13,329,0.6,3.6,69.7,85,76,85,0,-,0.3
2023/12/20 08:00:00,35.700000,139.750000,SFC,1017.43,1015.61,331,0.7,3.9,68.7,86,76,86,0,-,29.3
2023/12/20 09:00:00,35.700000,139.750000,SFC,1017.14,1015.28,309,0.6,4.5,66.5,89,80,89,0,-,79.4
2023/12/20 10:00:00,35.700000,139.750000,SFC,1016.25,1014.36,290,0.6,5.3,64.4,81,71,81,0,-,135.6
2023/12/20 11:00:00,35.700000,139.750000,SFC,1014.57,1012.75,261,0.6,6.7,62.4,71,67,71,0,-,225.9
2023/12/20 12:00:00,35.700000,139.750000,SFC,1012.69,1010.8,242,0.7,8.5,59.9,46,46,44,0,-,314.9
2023/12/20 13:00:00,35.700000,139.750000,SFC,1011.28,1009.46,213,0.9,10.2,56.5,35,35,34,0,-,377.7
2023/12/20 14:00:00,35.700000,139.750000,SFC,1010.35,1008.59,219,0.7,11.3,53.2,72,61,72,0,-,280
2023/12/20 15:00:00,35.700000,139.750000,SFC,1009.66,1007.85,194,0.6,11.9,51,18,18,3,0,-,207
2023/12/20 16:00:00,35.700000,139.750000,SFC,1009.31,1007.44,203,0.6,11.3,59.6,11,11,4,0,-,116.1
2023/12/20 17:00:00,35.700000,139.750000,SFC,1009.64,1007.86,294,0.9,9.9,64.7,10,10,9,0,-,8
2023/12/20 18:00:00,35.700000,139.750000,SFC,1010.1,1008.27,313,1.1,8.6,64.7,4,4,1,0,-,0
2023/12/20 19:00:00,35.700000,139.750000,SFC,1010.27,1008.48,282,1.1,7.3,73.2,0,0,0,0,-,0
2023/12/20 20:00:00,35.700000,139.750000,SFC,1010.12,1008.25,262,1.2,6.9,71.8,0,0,0,0,-,0
2023/12/20 21:00:00,35.700000,139.750000,SFC,1009.87,1008.01,260,1.3,7.2,63.7,0,0,0,0,-,0
2023/12/20 22:00:00,35.700000,139.750000,SFC,1009.68,1007.84,248,2,8.3,50.4,0,0,0,0,-,0
2023/12/20 23:00:00,35.700000,139.750000,SFC,1009.63,1007.81,244,1.9,8.2,50,0,0,0,0,-,0
2023/12/21 00:00:00,35.700000,139.750000,SFC,1009.43,1007.64,236,1.8,7.5,52.3,0,0,0,0,-,0
2023/12/21 01:00:00,35.700000,139.750000,SFC,1009.43,1007.62,229,2,7,52.7,0,0,0,0,-,0
2023/12/21 02:00:00,35.700000,139.750000,SFC,1009.5,1007.68,230,2.3,6.7,52.9,0,0,0,0,-,0
2023/12/21 03:00:00,35.700000,139.750000,SFC,1009.45,1007.55,234,2.1,6.4,51,0,0,0,0,-,0
