YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/05 21:00:00,35.700000,139.750000,SFC,1022.15,1020.32,340,1.1,9.3,76.7,99,0,99,15,missing,missing
2024/04/05 22:00:00,35.700000,139.750000,SFC,1022.3,1020.41,344,1.3,8.8,82.5,79,0,79,18,0.136719,0
2024/04/05 23:00:00,35.700000,139.750000,SFC,1022.52,1020.65,347,1.2,8.7,82.5,75,0,75,63,-,0
2024/04/06 00:00:00,35.700000,139.750000,SFC,1021.97,1020.11,351,1.2,8.6,81.2,70,0,70,66,-,0
2024/04/06 01:00:00,35.700000,139.750000,SFC,1021.69,1019.82,343,1.4,8.6,79.3,69,0,66,69,-,0
2024/04/06 02:00:00,35.700000,139.750000,SFC,1021.54,1019.68,342,1.5,8.6,78.8,68,0,65,68,-,0
2024/04/06 03:00:00,35.700000,139.750000,SFC,1021.6,1019.7,348,1.5,8.5,77.4,67,0,58,67,-,0
2024/04/06 04:00:00,35.700000,139.750000,SFC,1021.78,1019.9,341,1.4,8.4,77.3,68,0,57,68,-,0
2024/04/06 05:00:00,35.700000,139.750000,SFC,1021.87,1020.03,344,1.3,8.3,77.9,71,0,61,71,-,0
2024/04/06 06:00:00,35.700000,139.750000,SFC,1022.3,1020.48,340,1.4,8.3,78.2,69,22,65,68,-,5.1
2024/04/06 07:00:00,35.700000,139.750000,SFC,1022.6,1020.77,345,1.5,8.7,76.8,60,11,57,60,-,54.4
2024/04/06 08:00:00,35.700000,139.750000,SFC,1022.65,1020.86,342,1.6,9.4,73.7,70,10,56,70,-,128.7
2024/04/06 09:00:00,35.700000,139.750000,SFC,1022.73,1020.89,334,1.6,10.2,71.8,78,29,78,75,-,165.9
2024/04/06 10:00:00,35.700000,139.750000,SFC,1022.74,1020.87,333,1.5,10,77.4,96,48,96,68,-,117.4
2024/04/06 11:00:00,35.700000,139.750000,SFC,1022.3,1020.46,331,1.3,9.7,85,89,55,89,79,0.171875,82.5
2024/04/06 12:00:00,35.700000,139.750000,SFC,1021.78,1019.92,329,1.2,9.8,86,89,36,86,89,-,110.2
2024/04/06 13:00:00,35.700000,139.750000,SFC,1021.11,1019.21,337,1,10.4,83.5,82,20,71,82,-,140
2024/04/06 14:00:00,35.700000,139.750000,SFC,1020.24,1018.46,355,0.8,11,81.9,76,30,75,76,-,175.3
2024/04/06 15:00:00,35.700000,139.750000,SFC,1019.49,1017.69,5,0.6,11.5,81.8,71,35,58,71,-,158.9
2024/04/06 16:00:00,35.700000,139.750000,SFC,1019.32,1017.44,8,0.5,11.8,81.9,78,78,52,66,-,123
2024/04/06 17:00:00,35.700000,139.750000,SFC,1019.47,1017.61,344,0.6,11.7,83.2,84,84,48,57,-,58.2
2024/04/06 18:00:00,35.700000,139.750000,SFC,1019.74,1017.84,317,0.8,11.3,86.8,97,97,53,56,-,17
2024/04/06 19:00:00,35.700000,139.750000,SFC,1020.06,1018.22,319,1,10.9,89.9,81,81,43,53,-,0
2024/04/06 20:00:00,35.700000,139.750000,SFC,1020.34,1018.57,333,0.8,10.6,91.7,90,90,36,54,-,0
2024/04/06 21:00:00,35.700000,139.750000,SFC,1019.79,1017.96,346,0.8,10.6,92.5,100,100,32,72,-,0
2024/04/06 22:00:00,35.700000,139.750000,SFC,1018.99,1017.15,343,0.9,10.7,92.3,95,95,58,73,-,0
2024/04/06 23:00:00,35.700000,139.750000,SFC,1018.84,1016.97,329,1.2,10.8,93.3,78,73,45,78,-,0
2024/04/07 00:00:00,35.700000,139.750000,SFC,1018.52,1016.66,337,1.3,10.8,95,76,76,44,72,-,0
2024/04/07 01:00:00,35.700000,139.750000,SFC,1018.1,1016.27,348,1.2,10.7,96.2,96,96,54,63,-,0
2024/04/07 02:00:00,35.700000,139.750000,SFC,1018.08,1016.2,320,1.6,10.8,96.5,100,100,77,80,0.328125,0
2024/04/07 03:00:00,35.700000,139.750000,SFC,1017.38,1015.57,341,1.3,11,96,84,84,38,66,0.890625,0
2024/04/07 04:00:00,35.700000,139.750000,SFC,1017.82,1016.04,333,1.6,11.1,95.6,76,68,71,57,0.34375,0
2024/04/07 05:00:00,35.700000,139.750000,SFC,1017.9,1016.02,357,1.1,11,95.9,50,0,45,50,0.15625,0
2024/04/07 06:00:00,35.700000,139.750000,SFC,1018.09,1016.29,348,1.2,11.2,95.3,66,0,66,44,-,5.7
2024/04/07 07:00:00,35.700000,139.750000,SFC,1018.57,1016.7,335,1.1,11.4,94.8,92,0,92,37,-,28.3
2024/04/07 08:00:00,35.700000,139.750000,SFC,1018.73,1016.91,332,0.8,11.9,93.7,58,0,58,27,-,85.6
2024/04/07 09:00:00,35.700000,139.750000,SFC,1018.94,1017.12,342,0.9,13.6,89.3,30,0,30,24,-,283.5
2024/04/07 10:00:00,35.700000,139.750000,SFC,1018.83,1017.05,39,0.4,15.9,81.4,19,0,19,15,-,535.1
2024/04/07 11:00:00,35.700000,139.750000,SFC,1018.66,1016.86,120,0.6,18.7,74.4,17,0,17,12,-,704.4
2024/04/07 12:00:00,35.700000,139.750000,SFC,1018.43,1016.62,137,1,20.1,72.8,14,13,14,9,-,756.2
2024/04/07 13:00:00,35.700000,139.750000,SFC,1017.96,1016.19,139,1.3,20.7,71.6,13,13,3,4,-,776.6
2024/04/07 14:00:00,35.700000,139.750000,SFC,1017.29,1015.46,143,1.1,21.3,67.8,4,0,4,0,-,739.6
2024/04/07 15:00:00,35.700000,139.750000,SFC,1017.06,1015.3,159,1,21.5,62.7,7,0,7,0,-,599.1
2024/04/07 16:00:00,35.700000,139.750000,SFC,1016.98,1015.23,157,0.9,21.4,60.5,6,0,6,0,-,417.8
2024/04/07 17:00:00,35.700000,139.750000,SFC,1017.6,1015.89,158,0.8,20.6,63,7,0,7,0,-,228.7
2024/04/07 18:00:00,35.700000,139.750000,SFC,1018.79,1016.99,155,1.3,18.8,71.9,24,0,14,23,-,58.7
2024/04/07 19:00:00,35.700000,139.750000,SFC,1019.66,1017.84,192,1.3,17.4,81,58,58,11,39,-,0.1
2024/04/07 20:00:00,35.700000,139.750000,SFC,1020.86,1019.08,186,1.3,16.6,86.4,74,74,7,53,-,0
2024/04/07 21:00:00,35.700000,139.750000,SFC,1021.47,1019.66,175,1.2,16.1,89.5,31,0,17,31,-,0
2024/04/07 22:00:00,35.700000,139.750000,SFC,1021.36,1019.62,162,1.1,15.5,92.1,33,33,16,27,-,0
2024/04/07 23:00:00,35.700000,139.750000,SFC,1021.26,1019.46,154,0.9,15,94.6,58,58,26,13,-,0
2024/04/08 00:00:00,35.700000,139.750000,SFC,1021.17,1019.37,142,0.9,14.6,96.8,60,60,40,9,-,0
2024/04/08 01:00:00,35.700000,139.750000,SFC,1021.15,1019.32,165,1.1,14.4,98.3,58,58,40,17,-,0
2024/04/08 02:00:00,35.700000,139.750000,SFC,1021.21,1019.36,167,1.1,14.3,99,62,52,17,59,-,0
2024/04/08 03:00:00,35.700000,139.750000,SFC,1021.28,1019.43,162,1.1,14.1,99.1,95,58,8,95,-,0
2024/04/08 04:00:00,35.700000,139.750000,SFC,1021.58,1019.72,141,0.8,13.7,99.2,100,9,6,100,-,0
2024/04/08 05:00:00,35.700000,139.750000,SFC,1022.01,1020.15,125,0.7,13.6,99.1,100,0,5,100,-,0
2024/04/08 06:00:00,35.700000,139.750000,SFC,1022.46,1020.71,118,0.7,13.5,99.1,100,0,8,100,-,5.4
2024/04/08 07:00:00,35.700000,139.750000,SFC,1023,1021.23,129,0.8,13.5,99.1,100,47,13,100,-,39
2024/04/08 08:00:00,35.700000,139.750000,SFC,1023.32,1021.48,128,0.7,13.8,99.1,100,59,12,100,-,88.3
2024/04/08 09:00:00,35.700000,139.750000,SFC,1023.33,1021.51,131,0.8,14.3,99.2,100,87,9,100,-,178.2
2024/04/08 10:00:00,35.700000,139.750000,SFC,1022.98,1021.13,131,0.7,15.5,94.8,87,76,7,78,-,337.4
2024/04/08 11:00:00,35.700000,139.750000,SFC,1022.09,1020.34,130,0.7,17.4,85.5,96,96,14,20,-,431.5
2024/04/08 12:00:00,35.700000,139.750000,SFC,1021.24,1019.43,154,0.7,19.1,77.6,57,57,17,29,-,480.7
2024/04/08 13:00:00,35.700000,139.750000,SFC,1020.88,1019.04,153,1,20.1,72.1,38,24,38,25,-,494.9
2024/04/08 14:00:00,35.700000,139.750000,SFC,1020.01,1018.22,149,1.3,20.2,70.7,57,43,57,27,-,409.3
2024/04/08 15:00:00,35.700000,139.750000,SFC,1019.99,1018.2,163,1.3,19,74.5,79,79,66,34,-,190.4
2024/04/08 16:00:00,35.700000,139.750000,SFC,1020.38,1018.55,161,1.1,17,90.4,94,94,68,32,0.5625,68.5
2024/04/08 17:00:00,35.700000,139.750000,SFC,1019.79,1017.93,125,0.8,16.2,93.4,83,83,57,16,0.71875,35.1
2024/04/08 18:00:00,35.700000,139.750000,SFC,1019.23,1017.46,112,1.3,15.8,94.9,97,97,54,14,0.40625,13.7
2024/04/08 19:00:00,35.700000,139.750000,SFC,1019.34,1017.51,125,1.1,15.5,95.3,100,100,68,18,0.46875,0
2024/04/08 20:00:00,35.700000,139.750000,SFC,1018.95,1017.21,112,1.2,15.2,95.6,96,96,62,31,0.953125,0
2024/04/08 21:00:00,35.700000,139.750000,SFC,1018.72,1016.9,134,1,15.1,96,92,87,92,38,2.0625,0
2024/04/08 22:00:00,35.700000,139.750000,SFC,1017.58,1015.72,40,0.9,14.9,96.7,95,95,83,56,3.70312,0
2024/04/08 23:00:00,35.700000,139.750000,SFC,1016.21,1014.36,57,1.5,14.8,96.6,96,96,75,50,3.3125,0
2024/04/09 00:00:00,35.700000,139.750000,SFC,1014.37,1012.58,63,1.7,14.8,95.9,94,94,69,65,1.625,0
2024/04/09 01:00:00,35.700000,139.750000,SFC,1013.15,1011.37,343,1.2,14.7,96.4,100,100,72,85,1.98438,0
2024/04/09 02:00:00,35.700000,139.750000,SFC,1011.39,1009.55,26,1.4,14.5,97,100,100,70,69,3.32812,0
2024/04/09 03:00:00,35.700000,139.750000,SFC,1009.37,1007.61,59,1.7,14.6,96.7,85,81,84,57,3.09375,0
