YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/28 12:00:00,35.700000,139.750000,SFC,1025.8,1023.92,1,1.6,7.5,51.2,25,0,25,19,missing,missing
2023/12/28 13:00:00,35.700000,139.750000,SFC,1025.3,1023.44,10,1.4,8.2,51.3,29,0,29,22,-,409.6
2023/12/28 14:00:00,35.700000,139.750000,SFC,1024.66,1022.85,26,1.3,8.7,51.5,9,0,7,9,-,360.1
2023/12/28 15:00:00,35.700000,139.750000,SFC,1024.36,1022.53,42,1,8.9,52,5,0,5,2,-,280.4
2023/12/28 16:00:00,35.700000,139.750000,SFC,1024.22,1022.33,98,0.5,8.7,53.3,5,0,5,2,-,128.7
2023/12/28 17:00:00,35.700000,139.750000,SFC,1024.01,1022.17,63,0.5,7.8,65.5,3,0,3,2,-,11.1
2023/12/28 18:00:00,35.700000,139.750000,SFC,1023.91,1022.04,19,0.9,7.3,66.8,3,0,3,2,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1023.47,1021.66,359,1.1,6.9,65.7,2,0,2,2,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1023.48,1021.61,326,0.9,6.1,72.4,4,0,4,3,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1023.32,1021.48,294,1.1,5.7,73.9,7,0,6,7,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1022.66,1020.75,332,1.2,5.4,74.7,2,0,1,2,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1022.06,1020.23,353,1.1,5.2,70.9,0,0,0,0,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1021.86,1020,331,1.2,4.5,70.5,0,0,0,0,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1021.52,1019.58,340,1.1,3.9,73.3,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.28,1019.35,340,0.9,3.5,75.4,2,0,2,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.11,1019.25,316,0.8,3.1,78,18,0,18,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1021.14,1019.22,339,0.9,3,76.9,31,0,31,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1021.28,1019.43,343,0.8,3,78.5,21,0,21,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1021.54,1019.62,307,0.8,2.9,78.6,10,0,10,1,-,0
2023/12/29 07:00:00,35.700000,139.750000,SFC,1021.86,1019.93,335,0.9,2.7,79.7,6,0,6,1,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1022.4,1020.53,326,0.5,3.4,75.4,8,0,8,0,-,65.9
2023/12/29 09:00:00,35.700000,139.750000,SFC,1022.72,1020.83,331,0.6,5.2,66.6,8,0,8,1,-,216.3
2023/12/29 10:00:00,35.700000,139.750000,SFC,1022.57,1020.69,335,1,8.1,58.4,6,0,6,0,-,359.6
2023/12/29 11:00:00,35.700000,139.750000,SFC,1021.87,1020.01,339,1.3,10.4,56.1,5,0,5,0,-,463.7
2023/12/29 12:00:00,35.700000,139.750000,SFC,1021.09,1019.21,345,1.5,11.5,54.6,4,0,4,0,-,510.2
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.53,1018.71,346,1.5,12.4,51.8,3,0,3,0,-,496.7
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.44,1018.58,346,1.4,13.1,49.3,1,0,1,0,-,424
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.78,1019.02,354,1.3,13.2,47.6,0,0,0,0,-,300.7
2023/12/29 16:00:00,35.700000,139.750000,SFC,1021.26,1019.42,357,0.7,12.5,53.7,2,0,2,0,-,137.8
2023/12/29 17:00:00,35.700000,139.750000,SFC,1021.89,1020,287,0.5,11.4,58.6,5,0,5,0,-,12.3
2023/12/29 18:00:00,35.700000,139.750000,SFC,1022.51,1020.71,274,1.3,10.1,66.6,8,0,8,0,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1023.02,1021.23,301,1.4,9.4,64.8,13,0,13,0,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.37,1021.49,323,1.2,8.5,64.6,17,0,17,0,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.52,1021.66,326,1.1,7.7,67.4,15,0,15,0,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.5,1021.69,327,1.2,7.2,68.2,12,0,12,0,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.37,1021.51,324,1.3,6.6,69.9,5,0,5,0,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1023.22,1021.4,316,1.2,5.9,73,3,0,3,0,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1023.14,1021.23,329,1.2,5.3,77.2,2,0,2,0,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1023.07,1021.21,346,1.1,4.9,79.2,0,0,0,0,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.81,1020.88,347,1.1,4.7,80,18,0,18,2,-,0
