YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/05 06:00:00,35.700000,139.750000,SFC,1022.29,1020.42,320,1.3,2.1,68.6,4,0,4,2,missing,missing
2024/01/05 07:00:00,35.700000,139.750000,SFC,1022.62,1020.74,326,1.2,1.7,71.8,6,0,6,4,-,0.2
2024/01/05 08:00:00,35.700000,139.750000,SFC,1022.48,1020.52,339,1,2.1,71.1,6,0,5,6,-,65
2024/01/05 09:00:00,35.700000,139.750000,SFC,1022.56,1020.66,343,0.9,3.6,65.2,6,0,5,6,-,223.8
2024/01/05 10:00:00,35.700000,139.750000,SFC,1022.26,1020.37,335,0.8,5.5,58.6,9,0,7,9,-,363.5
2024/01/05 11:00:00,35.700000,139.750000,SFC,1021.19,1019.28,345,0.5,7.4,52.7,8,0,3,8,-,461.9
2024/01/05 12:00:00,35.700000,139.750000,SFC,1019.97,1018.12,3,0.3,9.2,47.7,1,0,0,1,-,516.8
2024/01/05 13:00:00,35.700000,139.750000,SFC,1018.54,1016.71,160,0.8,10.8,48.1,0,0,0,0,-,520.9
2024/01/05 14:00:00,35.700000,139.750000,SFC,1017.49,1015.65,162,1.6,11.6,54.4,0,0,0,0,-,447
2024/01/05 15:00:00,35.700000,139.750000,SFC,1017.12,1015.28,166,1.5,11.8,61.6,0,0,0,0,-,317.8
2024/01/05 16:00:00,35.700000,139.750000,SFC,1017.11,1015.24,158,1,11.7,68.7,0,0,0,0,-,154
2024/01/05 17:00:00,35.700000,139.750000,SFC,1017.2,1015.4,155,1,10.7,70,0,0,0,0,-,18
2024/01/05 18:00:00,35.700000,139.750000,SFC,1017.48,1015.62,236,0.9,10.3,63.5,0,0,0,0,-,0
2024/01/05 19:00:00,35.700000,139.750000,SFC,1017.94,1016.08,316,1.4,8.3,70.6,0,0,0,0,-,0
2024/01/05 20:00:00,35.700000,139.750000,SFC,1018.24,1016.41,323,1.2,7,72.1,0,0,0,0,-,0
2024/01/05 21:00:00,35.700000,139.750000,SFC,1018.32,1016.41,306,1,6.2,73.9,0,0,0,0,-,0
2024/01/05 22:00:00,35.700000,139.750000,SFC,1018.28,1016.37,264,0.9,5.7,75.2,0,0,0,0,-,0
2024/01/05 23:00:00,35.700000,139.750000,SFC,1018.32,1016.47,236,1.1,5,80.6,0,0,0,0,-,0
2024/01/06 00:00:00,35.700000,139.750000,SFC,1018.28,1016.39,230,1.3,5,77.2,0,0,0,0,-,0
2024/01/06 01:00:00,35.700000,139.750000,SFC,1018.21,1016.36,235,1.2,4.6,78.5,0,0,0,0,-,0
2024/01/06 02:00:00,35.700000,139.750000,SFC,1018.07,1016.22,246,1.2,4.2,81,0,0,0,0,-,0
2024/01/06 03:00:00,35.700000,139.750000,SFC,1017.74,1015.93,252,1.3,4,80.3,1,1,0,0,-,0
2024/01/06 04:00:00,35.700000,139.750000,SFC,1017.28,1015.48,249,1.4,4,79.3,9,9,2,0,-,0
2024/01/06 05:00:00,35.700000,139.750000,SFC,1017.2,1015.34,248,1.4,3.8,80.5,7,7,4,0,-,0
2024/01/06 06:00:00,35.700000,139.750000,SFC,1017.29,1015.41,244,1,3.7,79.4,11,7,11,0,-,0
2024/01/06 07:00:00,35.700000,139.750000,SFC,1017.15,1015.28,176,0.3,3.9,78.5,10,0,10,0,-,0.2
2024/01/06 08:00:00,35.700000,139.750000,SFC,1016.98,1015.06,198,0.8,5.1,75.1,7,0,7,0,-,65.3
2024/01/06 09:00:00,35.700000,139.750000,SFC,1016.87,1015,238,1,7.5,62.6,0,0,0,0,-,226.6
2024/01/06 10:00:00,35.700000,139.750000,SFC,1016.37,1014.53,239,1.3,10,58.6,0,0,0,0,-,379.3
2024/01/06 11:00:00,35.700000,139.750000,SFC,1015.26,1013.5,240,1.1,12.1,58.5,1,0,1,0,-,482.4
2024/01/06 12:00:00,35.700000,139.750000,SFC,1014.05,1012.26,233,0.8,14,54.9,2,0,2,0,-,524.6
2024/01/06 13:00:00,35.700000,139.750000,SFC,1013.02,1011.24,211,0.8,15.4,51.5,3,0,3,0,-,505.4
2024/01/06 14:00:00,35.700000,139.750000,SFC,1012.39,1010.66,199,1.1,16.2,51.2,3,0,3,0,-,429.7
2024/01/06 15:00:00,35.700000,139.750000,SFC,1012.06,1010.33,200,1.4,16.2,53.4,2,0,2,0,-,305.1
2024/01/06 16:00:00,35.700000,139.750000,SFC,1011.94,1010.1,201,1.5,15.4,56.6,1,0,1,0,-,149.1
2024/01/06 17:00:00,35.700000,139.750000,SFC,1012.02,1010.24,211,1.7,14,60.2,1,0,1,0,-,18
2024/01/06 18:00:00,35.700000,139.750000,SFC,1012.13,1010.37,226,1.8,13,63.3,2,0,2,0,-,0
2024/01/06 19:00:00,35.700000,139.750000,SFC,1012.46,1010.59,259,1.5,11.8,66.9,4,0,4,0,-,0
2024/01/06 20:00:00,35.700000,139.750000,SFC,1012.88,1011.01,304,1.2,10.1,69.8,6,0,6,0,-,0
2024/01/06 21:00:00,35.700000,139.750000,SFC,1012.94,1011.08,289,1,9,69.9,3,0,3,0,-,0
