YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/02/05 12:00:00,35.700000,139.750000,SFC,1020.67,1018.81,354,1.3,4.1,58.8,100,100,83,88,missing,missing
2024/02/05 13:00:00,35.700000,139.750000,SFC,1017.34,1015.45,59,1.5,1.1,97,100,100,81,100,0.84375,39
2024/02/05 14:00:00,35.700000,139.750000,SFC,1017.12,1015.27,353,1.8,1.1,96.6,100,87,85,100,1.75,41.5
2024/02/05 15:00:00,35.700000,139.750000,SFC,1016.32,1014.42,359,1.8,0.8,97.6,100,94,85,100,2.35156,34.9
2024/02/05 16:00:00,35.700000,139.750000,SFC,1016.29,1014.41,351,2.5,0.7,96.9,100,34,89,100,3.27344,20.2
2024/02/05 17:00:00,35.700000,139.750000,SFC,1015.7,1013.76,355,2.8,0.8,95.8,100,31,76,100,3.625,6.9
2024/02/05 18:00:00,35.700000,139.750000,SFC,1015.5,1013.65,356,2.8,0.9,95.7,100,45,80,100,3.32812,0.1
2024/02/05 19:00:00,35.700000,139.750000,SFC,1014.33,1012.49,355,3.2,0.9,95.5,100,91,100,100,3.13281,0
2024/02/05 20:00:00,35.700000,139.750000,SFC,1012.95,1011.06,353,3.7,1,95.1,100,89,98,100,4.52344,0
2024/02/05 21:00:00,35.700000,139.750000,SFC,1013,1011.17,356,3.8,1.1,94.6,100,100,100,98,5.30469,0
2024/02/05 22:00:00,35.700000,139.750000,SFC,1013.8,1011.94,346,3.4,0.8,96.2,100,94,89,100,5.83594,0
2024/02/05 23:00:00,35.700000,139.750000,SFC,1013.63,1011.79,351,2.6,0.9,96,100,24,63,100,2.78906,0
2024/02/06 00:00:00,35.700000,139.750000,SFC,1012.89,1011.03,349,2.8,1.2,94.6,71,0,34,71,0.546875,0
2024/02/06 01:00:00,35.700000,139.750000,SFC,1013.21,1011.3,336,3,1.2,94.4,79,0,67,79,-,0
2024/02/06 02:00:00,35.700000,139.750000,SFC,1013.36,1011.5,335,2.9,1.4,94.1,81,0,81,74,-,0
2024/02/06 03:00:00,35.700000,139.750000,SFC,1013.26,1011.33,341,3.1,1.8,91,78,0,78,74,-,0
2024/02/06 04:00:00,35.700000,139.750000,SFC,1013.55,1011.69,342,3.2,2.1,88.2,84,0,84,57,-,0
2024/02/06 05:00:00,35.700000,139.750000,SFC,1014.5,1012.65,339,2.7,2.3,87.6,95,0,95,43,-,0
2024/02/06 06:00:00,35.700000,139.750000,SFC,1015.38,1013.44,336,2.5,2.6,85.8,100,0,100,40,-,0
2024/02/06 07:00:00,35.700000,139.750000,SFC,1016.01,1014.08,339,2.5,2.9,84.1,100,0,100,28,-,0.2
2024/02/06 08:00:00,35.700000,139.750000,SFC,1016.86,1014.98,343,2.8,2.7,89.9,100,0,100,84,0.234375,6
2024/02/06 09:00:00,35.700000,139.750000,SFC,1017.19,1015.26,346,2.9,2.3,92.6,100,0,100,94,0.949219,17.5
2024/02/06 10:00:00,35.700000,139.750000,SFC,1017.4,1015.46,344,2.8,2.1,93.3,98,0,78,98,1.12109,41
2024/02/06 11:00:00,35.700000,139.750000,SFC,1017.15,1015.29,352,2.9,2.5,91.4,85,0,48,85,0.914062,109.1
2024/02/06 12:00:00,35.700000,139.750000,SFC,1016.62,1014.68,351,2.9,2.5,91.8,87,0,49,87,0.671875,168.4
2024/02/06 13:00:00,35.700000,139.750000,SFC,1016.29,1014.43,349,2.7,2.5,91.7,91,0,62,91,0.824219,142.8
2024/02/06 14:00:00,35.700000,139.750000,SFC,1016.25,1014.36,352,2.5,2.8,91.6,78,0,78,69,0.683594,120.3
2024/02/06 15:00:00,35.700000,139.750000,SFC,1016.5,1014.56,357,2.2,3.1,92.2,92,0,92,33,0.304688,98.8
2024/02/06 16:00:00,35.700000,139.750000,SFC,1016.72,1014.86,16,1.8,3.4,92,91,0,91,25,0.125,51
2024/02/06 17:00:00,35.700000,139.750000,SFC,1016.94,1015.09,14,1.6,3.4,92,91,0,91,23,-,16.4
2024/02/06 18:00:00,35.700000,139.750000,SFC,1017.67,1015.82,350,1.7,3.2,93.5,95,0,95,58,-,0.1
2024/02/06 19:00:00,35.700000,139.750000,SFC,1018.29,1016.41,345,2,2.9,94.5,90,0,90,79,-,0
2024/02/06 20:00:00,35.700000,139.750000,SFC,1018.69,1016.83,351,1.8,2.7,94.2,77,0,77,63,-,0
2024/02/06 21:00:00,35.700000,139.750000,SFC,1019.07,1017.21,346,1.5,2.5,94.2,56,0,53,52,-,0
2024/02/06 22:00:00,35.700000,139.750000,SFC,1019.02,1017.17,343,1.5,2.3,93.9,41,0,41,36,-,0
2024/02/06 23:00:00,35.700000,139.750000,SFC,1018.92,1017.03,333,1.4,2.1,93.5,42,0,42,18,-,0
2024/02/07 00:00:00,35.700000,139.750000,SFC,1018.82,1016.96,337,1.2,1.9,92.2,44,0,44,9,-,0
2024/02/07 01:00:00,35.700000,139.750000,SFC,1018.58,1016.65,339,1.2,1.7,90.4,43,0,43,5,-,0
2024/02/07 02:00:00,35.700000,139.750000,SFC,1018.15,1016.28,339,1.1,1.5,89,35,0,35,3,-,0
2024/02/07 03:00:00,35.700000,139.750000,SFC,1017.86,1015.97,339,1.1,1.1,88.8,7,0,7,1,-,0
