YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/23 18:00:00,35.700000,139.750000,SFC,1001.62,999.854,321,1.1,9,49.4,35,0,35,3,missing,missing
2024/01/23 19:00:00,35.700000,139.750000,SFC,1001.63,999.803,333,2.2,8.3,46.7,56,0,56,5,-,0
2024/01/23 20:00:00,35.700000,139.750000,SFC,1001.93,1000.04,326,2.6,7.1,51.3,60,0,60,0,-,0
2024/01/23 21:00:00,35.700000,139.750000,SFC,1002.44,1000.58,325,2.6,6.5,53.3,51,0,51,1,-,0
2024/01/23 22:00:00,35.700000,139.750000,SFC,1002.75,1000.92,306,2,6,51.4,60,0,60,2,-,0
2024/01/23 23:00:00,35.700000,139.750000,SFC,1002.61,1000.73,274,1.4,5.4,54.3,48,0,48,0,-,0
2024/01/24 00:00:00,35.700000,139.750000,SFC,1002.5,1000.61,275,1,4.7,56,0,0,0,0,-,0
2024/01/24 01:00:00,35.700000,139.750000,SFC,1002.61,1000.71,248,2,4.2,40.6,0,0,0,0,-,0
2024/01/24 02:00:00,35.700000,139.750000,SFC,1002.42,1000.5,231,2,3.6,38.5,0,0,0,0,-,0
2024/01/24 03:00:00,35.700000,139.750000,SFC,1002.19,1000.35,234,1.9,3,41.5,0,0,0,0,-,0
2024/01/24 04:00:00,35.700000,139.750000,SFC,1002.5,1000.61,283,1.5,2.3,43.9,11,0,11,0,-,0
2024/01/24 05:00:00,35.700000,139.750000,SFC,1003.04,1001.19,282,1.7,2.1,44.4,27,0,27,1,-,0
2024/01/24 06:00:00,35.700000,139.750000,SFC,1003.87,1001.99,293,2,1.9,46.5,0,0,0,0,-,0
2024/01/24 07:00:00,35.700000,139.750000,SFC,1004.69,1002.81,288,1.7,1.5,50.6,0,0,0,0,-,0.8
2024/01/24 08:00:00,35.700000,139.750000,SFC,1005.47,1003.59,290,2.2,2.2,47.9,0,0,0,0,-,85.3
2024/01/24 09:00:00,35.700000,139.750000,SFC,1006.13,1004.25,297,2.7,3.2,44.4,9,0,9,0,-,264.4
2024/01/24 10:00:00,35.700000,139.750000,SFC,1006.34,1004.54,306,3,4.2,40.7,8,0,8,0,-,425
2024/01/24 11:00:00,35.700000,139.750000,SFC,1005.69,1003.86,307,3.4,4.9,36.2,4,0,4,0,-,546.1
2024/01/24 12:00:00,35.700000,139.750000,SFC,1004.75,1002.95,299,3.4,5.2,34.3,51,0,51,1,-,554.2
2024/01/24 13:00:00,35.700000,139.750000,SFC,1004.29,1002.46,298,3,5.3,33.5,58,0,58,2,-,405.6
2024/01/24 14:00:00,35.700000,139.750000,SFC,1004.04,1002.19,304,2.9,5.5,31.7,71,0,71,0,-,359
2024/01/24 15:00:00,35.700000,139.750000,SFC,1004.37,1002.47,306,2.8,5.3,32.3,57,0,57,0,-,226.6
2024/01/24 16:00:00,35.700000,139.750000,SFC,1004.99,1003.12,313,2.9,5,32.5,57,0,57,0,-,152
2024/01/24 17:00:00,35.700000,139.750000,SFC,1006.04,1004.15,310,2.8,4.2,36.6,39,0,39,0,-,37.1
2024/01/24 18:00:00,35.700000,139.750000,SFC,1007.22,1005.29,306,2.9,3.3,39.4,2,0,2,0,-,0
2024/01/24 19:00:00,35.700000,139.750000,SFC,1008.05,1006.13,304,3.3,2.6,40.9,0,0,0,0,-,0
2024/01/24 20:00:00,35.700000,139.750000,SFC,1008.38,1006.45,295,3.2,2.4,39.6,0,0,0,0,-,0
2024/01/24 21:00:00,35.700000,139.750000,SFC,1008.74,1006.83,271,2.3,2,41.4,0,0,0,0,-,0
2024/01/24 22:00:00,35.700000,139.750000,SFC,1009.2,1007.26,258,1.8,1.3,47.9,0,0,0,0,-,0
2024/01/24 23:00:00,35.700000,139.750000,SFC,1009.34,1007.4,252,1.7,0.9,45.1,0,0,0,0,-,0
2024/01/25 00:00:00,35.700000,139.750000,SFC,1009.33,1007.37,249,1.7,0.5,44.1,0,0,0,0,-,0
2024/01/25 01:00:00,35.700000,139.750000,SFC,1009.38,1007.43,249,1.7,0.3,43.8,0,0,0,0,-,0
2024/01/25 02:00:00,35.700000,139.750000,SFC,1009.58,1007.63,244,1.8,0.1,43.2,0,0,0,0,-,0
2024/01/25 03:00:00,35.700000,139.750000,SFC,1009.53,1007.65,243,1.8,0.1,41.9,0,0,0,0,-,0
2024/01/25 04:00:00,35.700000,139.750000,SFC,1009.52,1007.63,246,1.8,0,41.5,0,0,0,0,-,0
2024/01/25 05:00:00,35.700000,139.750000,SFC,1009.81,1007.88,249,1.8,0,43,0,0,0,0,-,0
2024/01/25 06:00:00,35.700000,139.750000,SFC,1010.51,1008.66,250,1.8,0,43.8,0,0,0,0,-,0
2024/01/25 07:00:00,35.700000,139.750000,SFC,1011.17,1009.34,253,1.9,0.1,44.1,0,0,0,0,-,0.9
2024/01/25 08:00:00,35.700000,139.750000,SFC,1011.66,1009.76,261,2.2,1.2,42.9,0,0,0,0,-,88.3
2024/01/25 09:00:00,35.700000,139.750000,SFC,1011.91,1010.07,276,2.8,2.8,41.6,0,0,0,0,-,270.1
