YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/22 21:00:00,35.700000,139.750000,SFC,1021.63,1019.8,311,2.5,4.5,40.5,0,0,0,0,missing,missing
2023/12/22 22:00:00,35.700000,139.750000,SFC,1022.97,1021.05,308,2.6,3.6,47.9,0,0,0,0,-,0
2023/12/22 23:00:00,35.700000,139.750000,SFC,1023.97,1022.07,314,2.3,3,54.7,0,0,0,0,-,0
2023/12/23 00:00:00,35.700000,139.750000,SFC,1024.47,1022.53,312,1.8,2.6,55.8,0,0,0,0,-,0
2023/12/23 01:00:00,35.700000,139.750000,SFC,1025.4,1023.48,305,1.5,2.3,55.5,0,0,0,0,-,0
2023/12/23 02:00:00,35.700000,139.750000,SFC,1025.94,1024.03,299,1.2,2,56,0,0,0,0,-,0
2023/12/23 03:00:00,35.700000,139.750000,SFC,1025.97,1024.09,294,1.1,1.8,56.7,0,0,0,0,-,0
2023/12/23 04:00:00,35.700000,139.750000,SFC,1025.94,1023.97,280,1,1.5,58.4,0,0,0,0,-,0
2023/12/23 05:00:00,35.700000,139.750000,SFC,1026.4,1024.48,279,1,1.2,58.6,0,0,0,0,-,0
2023/12/23 06:00:00,35.700000,139.750000,SFC,1027.12,1025.14,269,1,0.9,57.1,0,0,0,0,-,0
2023/12/23 07:00:00,35.700000,139.750000,SFC,1027.75,1025.77,268,1,0.6,57.4,0,0,0,0,-,0.6
2023/12/23 08:00:00,35.700000,139.750000,SFC,1027.9,1025.97,273,0.9,1.2,53.3,0,0,0,0,-,78.9
2023/12/23 09:00:00,35.700000,139.750000,SFC,1028.47,1026.49,271,1,2.9,47,0,0,0,0,-,246.5
2023/12/23 10:00:00,35.700000,139.750000,SFC,1028.83,1026.88,258,1.1,4.6,42.9,0,0,0,0,-,394.7
2023/12/23 11:00:00,35.700000,139.750000,SFC,1028.47,1026.61,265,1,6.1,38.6,0,0,0,0,-,495.7
2023/12/23 12:00:00,35.700000,139.750000,SFC,1027.74,1025.91,226,0.9,7.1,33.8,0,0,0,0,-,537.3
2023/12/23 13:00:00,35.700000,139.750000,SFC,1027.3,1025.48,203,1.1,7.7,32.9,0,0,0,0,-,515.5
2023/12/23 14:00:00,35.700000,139.750000,SFC,1027.13,1025.28,165,0.9,8,33.6,0,0,0,0,-,432.3
2023/12/23 15:00:00,35.700000,139.750000,SFC,1027.47,1025.53,148,0.8,7.9,35.3,0,0,0,0,-,297.8
2023/12/23 16:00:00,35.700000,139.750000,SFC,1028.08,1026.14,160,0.9,7.6,38.9,0,0,0,0,-,131.9
2023/12/23 17:00:00,35.700000,139.750000,SFC,1029.01,1027.16,174,0.9,6.7,50.7,1,0,1,0,-,9.7
2023/12/23 18:00:00,35.700000,139.750000,SFC,1029.74,1027.81,191,0.7,6,62.3,2,0,2,0,-,0
2023/12/23 19:00:00,35.700000,139.750000,SFC,1030.21,1028.35,359,1.2,5.7,60.2,3,0,3,0,-,0
2023/12/23 20:00:00,35.700000,139.750000,SFC,1030.53,1028.61,8,1.3,5.3,57.5,13,13,4,0,-,0
2023/12/23 21:00:00,35.700000,139.750000,SFC,1030.75,1028.91,2,1.2,4.6,57,9,9,2,0,-,0
2023/12/23 22:00:00,35.700000,139.750000,SFC,1030.78,1028.91,351,1.2,4.3,56.9,6,6,0,0,-,0
2023/12/23 23:00:00,35.700000,139.750000,SFC,1030.75,1028.83,334,1.3,3.9,56.4,6,6,0,0,-,0
2023/12/24 00:00:00,35.700000,139.750000,SFC,1030.71,1028.83,320,1,3.3,62.2,3,3,0,0,-,0
2023/12/24 01:00:00,35.700000,139.750000,SFC,1030.97,1029.03,306,0.9,2.8,64.1,3,3,0,0,-,0
2023/12/24 02:00:00,35.700000,139.750000,SFC,1031.34,1029.39,330,1.1,2.4,62,5,5,1,0,-,0
2023/12/24 03:00:00,35.700000,139.750000,SFC,1031.54,1029.65,340,0.9,2,66.2,12,12,0,0,-,0
2023/12/24 04:00:00,35.700000,139.750000,SFC,1031.7,1029.74,350,0.7,1.7,68.8,23,23,10,0,-,0
2023/12/24 05:00:00,35.700000,139.750000,SFC,1032.2,1030.24,354,0.8,1.6,69,28,28,23,0,-,0
2023/12/24 06:00:00,35.700000,139.750000,SFC,1032.55,1030.61,346,0.9,1.5,69.8,29,28,29,0,-,0
2023/12/24 07:00:00,35.700000,139.750000,SFC,1032.71,1030.74,347,1.2,1.4,69,21,18,21,0,-,0.4
2023/12/24 08:00:00,35.700000,139.750000,SFC,1032.64,1030.67,343,1.3,1.9,68.1,22,13,22,0,-,64.4
2023/12/24 09:00:00,35.700000,139.750000,SFC,1032.73,1030.82,340,1.1,3,64.9,19,14,19,0,-,187.5
2023/12/24 10:00:00,35.700000,139.750000,SFC,1032.49,1030.52,339,0.8,4.2,60.5,18,7,18,6,-,311.5
2023/12/24 11:00:00,35.700000,139.750000,SFC,1031.54,1029.65,349,0.7,5.6,56.5,18,2,18,12,-,396.6
2023/12/24 12:00:00,35.700000,139.750000,SFC,1030.17,1028.34,14,0.5,6.9,53.2,8,0,7,8,-,462.1
2023/12/24 13:00:00,35.700000,139.750000,SFC,1028.95,1027.02,98,0.5,8.1,50.3,3,0,2,3,-,480
2023/12/24 14:00:00,35.700000,139.750000,SFC,1028.16,1026.23,142,1.4,8.9,48.7,0,0,0,0,-,417
2023/12/24 15:00:00,35.700000,139.750000,SFC,1027.98,1026.09,151,1.7,8.9,51.1,0,0,0,0,-,291.4
2023/12/24 16:00:00,35.700000,139.750000,SFC,1028.03,1026.18,155,1.5,8.4,57.5,0,0,0,0,-,129.2
2023/12/24 17:00:00,35.700000,139.750000,SFC,1027.75,1025.93,141,1.2,7.7,66.8,0,0,0,0,-,9.8
2023/12/24 18:00:00,35.700000,139.750000,SFC,1027.54,1025.65,140,1.2,7.4,74.1,0,0,0,0,-,0
2023/12/24 19:00:00,35.700000,139.750000,SFC,1027,1025.11,155,1.4,7.6,75.4,1,0,1,1,-,0
2023/12/24 20:00:00,35.700000,139.750000,SFC,1026.36,1024.45,187,1.5,7.5,77.7,1,0,1,0,-,0
2023/12/24 21:00:00,35.700000,139.750000,SFC,1026.16,1024.31,259,1.5,6.8,78.2,2,0,2,0,-,0
2023/12/24 22:00:00,35.700000,139.750000,SFC,1025.88,1023.95,309,1.5,5,76.2,1,0,1,0,-,0
2023/12/24 23:00:00,35.700000,139.750000,SFC,1025.39,1023.5,327,1.4,4.4,68.9,0,0,0,0,-,0
2023/12/25 00:00:00,35.700000,139.750000,SFC,1024.83,1022.93,329,1.3,3.8,68.7,0,0,0,0,-,0
2023/12/25 01:00:00,35.700000,139.750000,SFC,1024.7,1022.82,330,1.1,3.4,69.3,0,0,0,0,-,0
2023/12/25 02:00:00,35.700000,139.750000,SFC,1024.72,1022.86,344,0.9,3,73.4,0,0,0,0,-,0
2023/12/25 03:00:00,35.700000,139.750000,SFC,1024.03,1022.08,1,0.9,2.9,73.9,2,0,2,0,-,0
2023/12/25 04:00:00,35.700000,139.750000,SFC,1023.6,1021.71,4,0.7,2.7,75.2,0,0,0,0,-,0
2023/12/25 05:00:00,35.700000,139.750000,SFC,1023.41,1021.5,360,1,2.6,76.1,8,0,8,0,-,0
2023/12/25 06:00:00,35.700000,139.750000,SFC,1023.41,1021.47,354,0.8,2.5,75.6,25,0,25,0,-,0
2023/12/25 07:00:00,35.700000,139.750000,SFC,1023.87,1021.93,315,0.7,2.6,75.8,37,0,37,0,-,0.3
2023/12/25 08:00:00,35.700000,139.750000,SFC,1024.25,1022.37,326,0.3,3.2,70.2,51,0,51,0,-,51.3
2023/12/25 09:00:00,35.700000,139.750000,SFC,1024.16,1022.25,354,0.5,4.2,66.6,68,0,68,0,-,133.6
2023/12/25 10:00:00,35.700000,139.750000,SFC,1023.14,1021.27,20,0.9,5.2,63.4,57,0,57,0,-,167.7
2023/12/25 11:00:00,35.700000,139.750000,SFC,1022.68,1020.83,47,0.3,6.1,59.2,83,0,83,0,-,210.7
2023/12/25 12:00:00,35.700000,139.750000,SFC,1021.49,1019.65,137,0.5,6.9,58.3,79,0,79,0,-,191.7
2023/12/25 13:00:00,35.700000,139.750000,SFC,1019.82,1017.92,48,0.9,7.9,58.9,42,0,42,0,-,251.6
2023/12/25 14:00:00,35.700000,139.750000,SFC,1019.27,1017.39,24,1,8.6,57.5,52,0,52,0,-,285.3
2023/12/25 15:00:00,35.700000,139.750000,SFC,1019.1,1017.28,16,1.3,8.8,57,2,0,2,0,-,215
2023/12/25 16:00:00,35.700000,139.750000,SFC,1019.26,1017.44,18,0.8,8.5,58.5,0,0,0,0,-,129.5
2023/12/25 17:00:00,35.700000,139.750000,SFC,1019.6,1017.7,67,1,7.5,65.8,0,0,0,0,-,10.3
2023/12/25 18:00:00,35.700000,139.750000,SFC,1020.01,1018.12,5,1.2,7,65.9,0,0,0,0,-,0
2023/12/25 19:00:00,35.700000,139.750000,SFC,1020.4,1018.51,346,1.3,6.3,67.3,2,0,2,0,-,0
2023/12/25 20:00:00,35.700000,139.750000,SFC,1020.56,1018.72,333,1.2,5.9,66.8,2,0,2,0,-,0
2023/12/25 21:00:00,35.700000,139.750000,SFC,1020.87,1018.96,322,1.4,5.6,66.9,0,0,0,0,-,0
2023/12/25 22:00:00,35.700000,139.750000,SFC,1021.15,1019.34,318,1.8,5.4,66.3,3,0,3,0,-,0
2023/12/25 23:00:00,35.700000,139.750000,SFC,1021.1,1019.16,321,1.7,5.1,66.8,4,0,4,0,-,0
2023/12/26 00:00:00,35.700000,139.750000,SFC,1021.21,1019.3,325,1.6,4.9,67.4,3,0,3,2,-,0
2023/12/26 01:00:00,35.700000,139.750000,SFC,1021.61,1019.7,325,1.5,4.8,67.7,2,0,2,1,-,0
2023/12/26 02:00:00,35.700000,139.750000,SFC,1021.88,1020,311,1.4,4.6,67.8,0,0,0,0,-,0
2023/12/26 03:00:00,35.700000,139.750000,SFC,1021.93,1020,311,1.8,4.9,61.4,0,0,0,0,-,0
