YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/10 12:00:00,35.700000,139.750000,SFC,1010.8,1008.97,352,1.1,10.6,43.8,46,46,3,0,missing,missing
2024/01/10 13:00:00,35.700000,139.750000,SFC,1009.95,1008.15,346,1.9,11,45.4,71,71,6,0,-,485.1
2024/01/10 14:00:00,35.700000,139.750000,SFC,1010.25,1008.48,351,2.1,11.1,44.5,88,88,2,0,-,377.1
2024/01/10 15:00:00,35.700000,139.750000,SFC,1011.36,1009.49,340,2.6,10.8,49.7,95,95,12,1,-,238.3
2024/01/10 16:00:00,35.700000,139.750000,SFC,1012.63,1010.76,337,2.5,9.6,51.9,88,88,26,3,-,90.3
2024/01/10 17:00:00,35.700000,139.750000,SFC,1013.45,1011.56,340,2.6,8.6,50.7,81,81,36,1,-,10.9
2024/01/10 18:00:00,35.700000,139.750000,SFC,1014.34,1012.52,340,2.6,7.8,51.6,82,82,21,5,-,0
2024/01/10 19:00:00,35.700000,139.750000,SFC,1014.92,1013.02,333,2.2,7.1,54.3,81,81,48,2,-,0
2024/01/10 20:00:00,35.700000,139.750000,SFC,1014.78,1012.92,333,2.1,6.4,55.8,89,89,62,0,-,0
2024/01/10 21:00:00,35.700000,139.750000,SFC,1014.68,1012.81,351,2.1,5.9,56.4,94,94,63,0,-,0
2024/01/10 22:00:00,35.700000,139.750000,SFC,1014.73,1012.81,355,2.2,5.4,56.3,96,96,73,0,-,0
2024/01/10 23:00:00,35.700000,139.750000,SFC,1014.77,1012.93,7,2.1,5,57.7,87,87,69,2,-,0
2024/01/11 00:00:00,35.700000,139.750000,SFC,1015.52,1013.62,1,1.9,4.7,58.7,81,81,65,1,-,0
2024/01/11 01:00:00,35.700000,139.750000,SFC,1015.34,1013.53,11,2.2,4.3,57.3,75,75,63,0,-,0
2024/01/11 02:00:00,35.700000,139.750000,SFC,1015.62,1013.73,13,2.5,3.7,54.4,90,90,73,0,-,0
2024/01/11 03:00:00,35.700000,139.750000,SFC,1015.53,1013.64,7,2.8,3.1,52.4,89,89,69,0,-,0
2024/01/11 04:00:00,35.700000,139.750000,SFC,1015.04,1013.19,7,2.9,2.6,54.3,84,84,66,0,-,0
2024/01/11 05:00:00,35.700000,139.750000,SFC,1014.59,1012.76,7,2.9,2.1,53.9,84,84,29,0,-,0
2024/01/11 06:00:00,35.700000,139.750000,SFC,1015.01,1013.15,10,2.8,1.9,55.5,90,90,53,0,-,0
2024/01/11 07:00:00,35.700000,139.750000,SFC,1015.71,1013.8,356,2.7,1.7,55.8,99,99,55,0,-,0.1
2024/01/11 08:00:00,35.700000,139.750000,SFC,1015.63,1013.74,355,2.8,1.6,56.6,94,94,69,2,-,35.8
2024/01/11 09:00:00,35.700000,139.750000,SFC,1016.55,1014.7,353,2.7,2,56.3,93,93,48,7,-,113
2024/01/11 10:00:00,35.700000,139.750000,SFC,1015.43,1013.53,356,2.9,2.7,55.5,89,89,41,6,-,236.3
2024/01/11 11:00:00,35.700000,139.750000,SFC,1014.58,1012.64,351,2.7,3.8,53.9,57,57,32,7,-,330.1
2024/01/11 12:00:00,35.700000,139.750000,SFC,1013.57,1011.72,352,2.7,4.9,51.9,68,68,43,11,-,431.3
2024/01/11 13:00:00,35.700000,139.750000,SFC,1013.19,1011.32,360,2.4,5.6,50.6,28,26,21,8,-,391.5
2024/01/11 14:00:00,35.700000,139.750000,SFC,1013.01,1011.17,1,2.2,6.2,49.8,87,87,0,0,-,414.1
2024/01/11 15:00:00,35.700000,139.750000,SFC,1013.94,1012.1,8,1.6,6.4,48.6,78,78,0,0,-,259.1
2024/01/11 16:00:00,35.700000,139.750000,SFC,1013.91,1012.07,351,1.6,6.2,48.8,79,79,0,0,-,122.5
2024/01/11 17:00:00,35.700000,139.750000,SFC,1014.39,1012.46,338,1.2,5.5,50.2,60,60,0,0,-,20.9
2024/01/11 18:00:00,35.700000,139.750000,SFC,1015.2,1013.28,314,1,4.5,58.6,0,0,0,0,-,0
2024/01/11 19:00:00,35.700000,139.750000,SFC,1015.5,1013.61,317,1.1,3.9,57.7,0,0,0,0,-,0
2024/01/11 20:00:00,35.700000,139.750000,SFC,1015.45,1013.62,310,1.1,3.2,58.9,0,0,0,0,-,0
2024/01/11 21:00:00,35.700000,139.750000,SFC,1015.31,1013.49,296,1.2,2.7,59.8,0,0,0,0,-,0
2024/01/11 22:00:00,35.700000,139.750000,SFC,1015.04,1013.18,294,1.1,2.2,62.3,0,0,0,0,-,0
2024/01/11 23:00:00,35.700000,139.750000,SFC,1014.7,1012.82,278,1,1.8,62.6,0,0,0,0,-,0
2024/01/12 00:00:00,35.700000,139.750000,SFC,1014.33,1012.4,283,0.8,1.4,62.9,0,0,0,0,-,0
2024/01/12 01:00:00,35.700000,139.750000,SFC,1014.05,1012.18,296,0.8,1.1,60.1,0,0,0,0,-,0
2024/01/12 02:00:00,35.700000,139.750000,SFC,1013.69,1011.8,325,0.9,0.5,64.5,0,0,0,0,-,0
2024/01/12 03:00:00,35.700000,139.750000,SFC,1013.3,1011.4,322,0.9,0.3,62,0,0,0,0,-,0
