YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/16 03:00:00,35.700000,139.750000,SFC,1004.93,1003.2,214,2.3,19.2,78.7,10,10,1,0,missing,missing
2023/12/16 04:00:00,35.700000,139.750000,SFC,1005.66,1003.93,218,1.2,17.5,87.1,43,43,9,7,-,0
2023/12/16 05:00:00,35.700000,139.750000,SFC,1006.24,1004.53,264,0.9,15.6,89.3,29,29,13,9,-,0
2023/12/16 06:00:00,35.700000,139.750000,SFC,1007.44,1005.62,317,1.8,12.6,85.1,48,48,21,11,-,0
2023/12/16 07:00:00,35.700000,139.750000,SFC,1008.31,1006.48,292,0.7,10.9,80.4,39,25,39,12,-,0.7
2023/12/16 08:00:00,35.700000,139.750000,SFC,1007.74,1005.9,174,0.8,11.7,78.1,53,26,53,2,-,38.1
2023/12/16 09:00:00,35.700000,139.750000,SFC,1008.11,1006.35,325,1.2,12.3,77.5,97,27,97,2,-,52.9
2023/12/16 10:00:00,35.700000,139.750000,SFC,1007.41,1005.64,313,0.8,13.7,75.8,47,11,47,2,-,126
2023/12/16 11:00:00,35.700000,139.750000,SFC,1005.82,1004,122,0.3,15.9,72.5,23,8,23,3,-,315.6
2023/12/16 12:00:00,35.700000,139.750000,SFC,1004.7,1002.91,111,0.5,18.4,73.3,28,25,28,4,-,346.5
2023/12/16 13:00:00,35.700000,139.750000,SFC,1004.08,1002.4,200,1,20.4,71.6,49,49,45,6,-,275.1
2023/12/16 14:00:00,35.700000,139.750000,SFC,1003.14,1001.41,213,3.5,21.1,64.6,39,34,38,0,-,221.7
2023/12/16 15:00:00,35.700000,139.750000,SFC,1003.48,1001.75,225,3.3,20.7,60.3,71,71,69,0,-,134
2023/12/16 16:00:00,35.700000,139.750000,SFC,1004.2,1002.44,229,2.9,19.7,61.2,77,57,77,0,-,38.9
2023/12/16 17:00:00,35.700000,139.750000,SFC,1004.25,1002.44,229,2.6,18.7,63.1,81,69,81,0,-,2
2023/12/16 18:00:00,35.700000,139.750000,SFC,1004.31,1002.51,225,2.5,18.1,62.7,91,90,91,0,-,0
2023/12/16 19:00:00,35.700000,139.750000,SFC,1003.63,1001.91,217,3.8,17.7,62,83,83,83,0,-,0
2023/12/16 20:00:00,35.700000,139.750000,SFC,1003.71,1001.98,223,3.4,17.3,66.1,90,89,89,0,-,0
2023/12/16 21:00:00,35.700000,139.750000,SFC,1004.34,1002.58,219,3.1,16.7,70.2,89,89,27,0,-,0
2023/12/16 22:00:00,35.700000,139.750000,SFC,1004.53,1002.76,221,2.9,16.2,70.5,84,84,3,0,-,0
2023/12/16 23:00:00,35.700000,139.750000,SFC,1004.61,1002.89,222,2.5,15.6,69.8,0,0,0,0,-,0
2023/12/17 00:00:00,35.700000,139.750000,SFC,1005.05,1003.3,247,1.8,14.7,69.2,0,0,0,0,-,0
2023/12/17 01:00:00,35.700000,139.750000,SFC,1005.77,1003.94,259,1.5,13.8,68.6,0,0,0,0,-,0
2023/12/17 02:00:00,35.700000,139.750000,SFC,1006.85,1005.04,266,2.1,13.1,54.9,0,0,0,0,-,0
2023/12/17 03:00:00,35.700000,139.750000,SFC,1007.69,1005.87,266,2.3,12.1,48,0,0,0,0,-,0
2023/12/17 04:00:00,35.700000,139.750000,SFC,1008.62,1006.79,270,3,11,45.4,0,0,0,0,-,0
2023/12/17 05:00:00,35.700000,139.750000,SFC,1009.88,1008.05,269,2.7,10,43,0,0,0,0,-,0
2023/12/17 06:00:00,35.700000,139.750000,SFC,1011.19,1009.31,267,2.7,9.1,41.2,0,0,0,0,-,0
2023/12/17 07:00:00,35.700000,139.750000,SFC,1012.25,1010.43,263,2.5,8.4,40.7,0,0,0,0,-,1.1
2023/12/17 08:00:00,35.700000,139.750000,SFC,1013.26,1011.42,264,2.6,8.4,39.8,0,0,0,0,-,85.4
2023/12/17 09:00:00,35.700000,139.750000,SFC,1013.98,1012.14,275,2.6,9,36.4,0,0,0,0,-,252.9
2023/12/17 10:00:00,35.700000,139.750000,SFC,1014.46,1012.64,272,2.5,9.5,34.4,0,0,0,0,-,398.8
2023/12/17 11:00:00,35.700000,139.750000,SFC,1013.92,1012.11,272,2.7,10.2,33.9,0,0,0,0,-,496.5
2023/12/17 12:00:00,35.700000,139.750000,SFC,1013.18,1011.35,276,3,10.8,32.9,0,0,0,0,-,535.8
2023/12/17 13:00:00,35.700000,139.750000,SFC,1012.91,1011.06,275,3.1,11.1,31.9,0,0,0,0,-,512.3
2023/12/17 14:00:00,35.700000,139.750000,SFC,1013.11,1011.25,282,2.5,11,32,2,0,2,0,-,426.9
2023/12/17 15:00:00,35.700000,139.750000,SFC,1013.77,1011.99,322,2.4,10.5,33.4,8,0,8,0,-,285.5
2023/12/17 16:00:00,35.700000,139.750000,SFC,1014.86,1012.96,324,2.5,9.5,34.6,7,0,7,0,-,119.6
2023/12/17 17:00:00,35.700000,139.750000,SFC,1016.02,1014.19,315,2.5,8.4,33.8,4,0,4,0,-,7.6
2023/12/17 18:00:00,35.700000,139.750000,SFC,1017.51,1015.68,332,2,7.3,38.2,3,0,3,0,-,0
