YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/03 21:00:00,35.700000,139.750000,SFC,1007.79,1006,39,0.9,11.8,98,65,65,61,61,missing,missing
2024/04/03 22:00:00,35.700000,139.750000,SFC,1005.91,1004.08,37,1.2,11.6,97.9,63,34,63,63,1.23438,0
2024/04/03 23:00:00,35.700000,139.750000,SFC,1004.65,1002.89,20,1.2,11.5,97,70,70,63,65,1.27344,0
2024/04/04 00:00:00,35.700000,139.750000,SFC,1003.66,1001.82,347,1.7,11.4,97.1,73,71,69,65,1.99219,0
2024/04/04 01:00:00,35.700000,139.750000,SFC,1002.35,1000.6,349,2.5,11.3,96.8,100,100,59,63,3.98438,0
2024/04/04 02:00:00,35.700000,139.750000,SFC,1001.56,999.709,340,2.2,11.2,96.9,95,95,88,74,0.679688,0
2024/04/04 03:00:00,35.700000,139.750000,SFC,1001.63,999.791,321,2.1,11,96.9,82,82,45,78,0.6875,0
2024/04/04 04:00:00,35.700000,139.750000,SFC,1002.43,1000.64,326,1.9,10.8,96.5,65,35,47,65,-,0
2024/04/04 05:00:00,35.700000,139.750000,SFC,1002.9,1001.13,334,1.2,10.7,95.6,43,27,43,37,-,0
2024/04/04 06:00:00,35.700000,139.750000,SFC,1004.21,1002.43,327,0.8,10.7,95.3,64,7,64,44,-,3.7
2024/04/04 07:00:00,35.700000,139.750000,SFC,1004.79,1003.04,26,0.5,11,94.2,76,0,76,36,-,37.9
2024/04/04 08:00:00,35.700000,139.750000,SFC,1006.07,1004.27,26,0.3,11.6,92.6,68,0,68,21,-,106.3
2024/04/04 09:00:00,35.700000,139.750000,SFC,1006.5,1004.76,14,0.6,12.6,88.7,72,0,72,16,-,178.5
2024/04/04 10:00:00,35.700000,139.750000,SFC,1006.49,1004.74,68,0.5,14.2,80.7,53,0,53,12,-,293.6
2024/04/04 11:00:00,35.700000,139.750000,SFC,1006.55,1004.76,23,0.6,16.3,73,38,0,38,7,-,510
2024/04/04 12:00:00,35.700000,139.750000,SFC,1006.5,1004.78,66,0.7,18.3,67.8,36,0,36,4,-,582.1
2024/04/04 13:00:00,35.700000,139.750000,SFC,1006.29,1004.58,98,0.9,19.2,67.2,22,0,22,1,-,619.8
2024/04/04 14:00:00,35.700000,139.750000,SFC,1006.25,1004.51,138,1,19.8,67.5,9,0,9,2,-,660.8
2024/04/04 15:00:00,35.700000,139.750000,SFC,1006.4,1004.69,153,1.1,19.6,68.9,17,17,11,5,-,541.6
2024/04/04 16:00:00,35.700000,139.750000,SFC,1006.82,1005.02,164,1,19,69.4,30,30,18,7,-,349.4
2024/04/04 17:00:00,35.700000,139.750000,SFC,1007.57,1005.84,185,0.9,18.3,70.8,41,41,23,11,-,166.7
2024/04/04 18:00:00,35.700000,139.750000,SFC,1008.57,1006.83,244,0.8,17.3,74.5,29,29,27,21,-,36.7
2024/04/04 19:00:00,35.700000,139.750000,SFC,1009.79,1008.02,268,0.9,16.5,77.6,50,50,40,16,-,0
2024/04/04 20:00:00,35.700000,139.750000,SFC,1011.11,1009.36,298,1.3,15.8,60.1,51,47,49,16,-,0
2024/04/04 21:00:00,35.700000,139.750000,SFC,1011.79,1010.05,313,1.8,14.7,59.2,55,27,55,19,-,0
2024/04/04 22:00:00,35.700000,139.750000,SFC,1012.48,1010.7,329,2.1,14.1,61.1,76,69,76,41,-,0
2024/04/04 23:00:00,35.700000,139.750000,SFC,1013.26,1011.49,339,2.1,13.7,62,76,61,63,76,-,0
2024/04/05 00:00:00,35.700000,139.750000,SFC,1014.22,1012.43,347,1.8,13.3,63,93,0,75,93,-,0
2024/04/05 01:00:00,35.700000,139.750000,SFC,1014.63,1012.83,349,1.8,12.5,68.3,99,0,93,99,-,0
2024/04/05 02:00:00,35.700000,139.750000,SFC,1015.15,1013.38,360,1.8,11.7,72,97,0,97,95,0.199219,0
2024/04/05 03:00:00,35.700000,139.750000,SFC,1015.96,1014.19,30,1.2,10.9,81.6,98,0,98,87,0.292969,0
2024/04/05 04:00:00,35.700000,139.750000,SFC,1016.64,1014.85,50,1.2,10.7,85.9,100,0,100,44,0.164062,0
2024/04/05 05:00:00,35.700000,139.750000,SFC,1017.51,1015.73,57,1.4,10.2,83.5,100,14,100,27,0.109375,0
2024/04/05 06:00:00,35.700000,139.750000,SFC,1018.6,1016.7,49,1.3,9.7,78.5,99,0,99,32,-,1.5
2024/04/05 07:00:00,35.700000,139.750000,SFC,1019.7,1017.8,50,1.2,9.8,68.4,97,2,97,46,-,17.7
2024/04/05 08:00:00,35.700000,139.750000,SFC,1020.55,1018.75,56,1.3,10,58.4,94,4,94,45,-,56.8
2024/04/05 09:00:00,35.700000,139.750000,SFC,1021.09,1019.24,58,1.5,10.3,50.2,87,18,87,32,-,124.1
2024/04/05 10:00:00,35.700000,139.750000,SFC,1021.34,1019.49,62,1.6,10.8,46.8,72,19,72,15,-,233.4
2024/04/05 11:00:00,35.700000,139.750000,SFC,1020.94,1019.12,73,1.7,11.4,45.9,53,35,53,2,-,382.8
2024/04/05 12:00:00,35.700000,139.750000,SFC,1020.78,1018.94,90,1.7,12.2,47.3,40,38,36,0,-,512.1
2024/04/05 13:00:00,35.700000,139.750000,SFC,1020.44,1018.65,102,1.9,12.9,46.4,25,24,23,0,-,606.3
2024/04/05 14:00:00,35.700000,139.750000,SFC,1019.97,1018.16,105,2,13.2,43.9,53,53,18,0,-,595.8
2024/04/05 15:00:00,35.700000,139.750000,SFC,1019.88,1018,114,1.8,13.3,44.2,38,38,16,0,-,489.8
2024/04/05 16:00:00,35.700000,139.750000,SFC,1019.98,1018.14,117,1.7,13,46,77,77,15,1,-,321.2
2024/04/05 17:00:00,35.700000,139.750000,SFC,1020.72,1018.88,131,1.6,12.6,48.6,95,95,19,0,-,166.5
2024/04/05 18:00:00,35.700000,139.750000,SFC,1021.39,1019.57,139,1.3,12,53.1,99,99,26,0,-,37
2024/04/05 19:00:00,35.700000,139.750000,SFC,1022.08,1020.22,135,0.9,11.5,57.8,100,100,32,2,-,0
2024/04/05 20:00:00,35.700000,139.750000,SFC,1022.49,1020.71,109,0.4,11.1,64.9,100,100,32,9,-,0
2024/04/05 21:00:00,35.700000,139.750000,SFC,1022.76,1020.96,334,0.7,10.7,70,95,95,45,1,-,0
2024/04/05 22:00:00,35.700000,139.750000,SFC,1022.65,1020.81,346,0.7,10.4,66.4,72,72,44,0,-,0
2024/04/05 23:00:00,35.700000,139.750000,SFC,1022.77,1020.91,340,0.9,10,66.3,53,53,35,1,-,0
2024/04/06 00:00:00,35.700000,139.750000,SFC,1022.84,1020.99,340,0.9,9.4,68.5,27,0,27,5,-,0
2024/04/06 01:00:00,35.700000,139.750000,SFC,1022.61,1020.78,342,1.1,9.1,69.1,29,0,17,29,-,0
2024/04/06 02:00:00,35.700000,139.750000,SFC,1022.61,1020.7,335,1.1,8.9,69.8,44,0,17,44,-,0
2024/04/06 03:00:00,35.700000,139.750000,SFC,1022.81,1020.99,333,1.2,8.7,71,52,0,9,52,-,0
2024/04/06 04:00:00,35.700000,139.750000,SFC,1023.03,1021.16,339,1.3,8.4,71.8,46,0,8,46,-,0
2024/04/06 05:00:00,35.700000,139.750000,SFC,1023.21,1021.35,342,1.5,8.2,72.1,41,0,11,41,-,0
2024/04/06 06:00:00,35.700000,139.750000,SFC,1023.66,1021.81,344,1.6,8,71.6,52,0,17,52,-,10.4
2024/04/06 07:00:00,35.700000,139.750000,SFC,1024.09,1022.22,341,1.6,8.7,67.4,54,0,27,54,-,92.8
2024/04/06 08:00:00,35.700000,139.750000,SFC,1024.34,1022.49,342,1.6,9.8,62.7,52,0,37,52,-,209.5
2024/04/06 09:00:00,35.700000,139.750000,SFC,1024.3,1022.41,348,1.5,11.2,58.9,53,25,37,53,-,331.5
2024/04/06 10:00:00,35.700000,139.750000,SFC,1023.89,1022.03,1,1.3,12.6,57.7,47,19,38,47,-,397.1
2024/04/06 11:00:00,35.700000,139.750000,SFC,1023.01,1021.14,22,1,13.8,58.1,47,29,43,47,-,453.3
2024/04/06 12:00:00,35.700000,139.750000,SFC,1022.3,1020.51,49,0.7,14.8,59.2,57,23,28,57,-,431.8
2024/04/06 13:00:00,35.700000,139.750000,SFC,1021.55,1019.75,81,0.8,15.8,60.9,46,23,29,46,-,467.5
2024/04/06 14:00:00,35.700000,139.750000,SFC,1020.77,1019.01,114,0.9,16.6,63.1,48,27,27,48,-,448.7
2024/04/06 15:00:00,35.700000,139.750000,SFC,1020.17,1018.42,115,0.6,17.4,62.8,43,21,32,43,-,360.1
2024/04/06 16:00:00,35.700000,139.750000,SFC,1020.19,1018.39,138,0.6,17.6,65.2,48,1,32,48,-,269.1
2024/04/06 17:00:00,35.700000,139.750000,SFC,1020.38,1018.56,107,0.5,17.3,69.9,59,1,51,59,-,135.4
2024/04/06 18:00:00,35.700000,139.750000,SFC,1020.4,1018.66,100,0.7,16.3,81.7,53,11,48,49,-,31.5
2024/04/06 19:00:00,35.700000,139.750000,SFC,1021,1019.25,148,0.9,15.5,87.9,45,22,35,45,-,0
2024/04/06 20:00:00,35.700000,139.750000,SFC,1021.24,1019.44,145,1.1,14.9,91.8,99,99,28,38,-,0
2024/04/06 21:00:00,35.700000,139.750000,SFC,1021.17,1019.42,144,0.6,14.6,93.9,100,100,26,39,-,0
2024/04/06 22:00:00,35.700000,139.750000,SFC,1020.72,1018.97,64,0.7,14.1,95.9,75,75,37,43,-,0
2024/04/06 23:00:00,35.700000,139.750000,SFC,1020.3,1018.5,60,1,13.8,96.7,82,82,46,44,-,0
2024/04/07 00:00:00,35.700000,139.750000,SFC,1019.98,1018.16,77,1.1,14,96.7,100,100,57,44,-,0
2024/04/07 01:00:00,35.700000,139.750000,SFC,1019.17,1017.42,97,1.1,13.9,96.4,88,88,74,35,-,0
2024/04/07 02:00:00,35.700000,139.750000,SFC,1018.71,1016.85,74,0.7,13.9,96.3,75,75,63,37,-,0
2024/04/07 03:00:00,35.700000,139.750000,SFC,1018.47,1016.71,25,0.9,13.6,96.7,70,70,63,39,-,0
