YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/03/28 21:00:00,35.700000,139.750000,SFC,1020.62,1018.81,153,2.8,12.3,78.7,63,38,63,51,missing,missing
2024/03/28 22:00:00,35.700000,139.750000,SFC,1020.81,1018.92,158,3.2,12.2,80.6,75,75,71,49,0.226562,0
2024/03/28 23:00:00,35.700000,139.750000,SFC,1020.24,1018.34,151,3.2,11.5,86.2,63,47,63,54,0.84375,0
2024/03/29 00:00:00,35.700000,139.750000,SFC,1018.91,1017.05,147,3.5,11.5,88.3,81,69,81,56,0.796875,0
2024/03/29 01:00:00,35.700000,139.750000,SFC,1017.08,1015.33,145,3.5,11.7,85.3,81,69,81,69,0.6875,0
2024/03/29 02:00:00,35.700000,139.750000,SFC,1015.57,1013.81,151,3.7,12.2,84.6,82,82,64,63,0.164062,0
2024/03/29 03:00:00,35.700000,139.750000,SFC,1014.51,1012.74,163,3.7,12.7,85.6,89,20,89,72,0.609375,0
2024/03/29 04:00:00,35.700000,139.750000,SFC,1012.88,1011.09,163,4,13,86.2,89,17,89,71,0.679688,0
2024/03/29 05:00:00,35.700000,139.750000,SFC,1011.49,1009.68,162,4.2,13.3,84.4,90,50,90,80,0.34375,0
2024/03/29 06:00:00,35.700000,139.750000,SFC,1010.55,1008.81,169,4.6,13.7,84,86,83,86,74,0.304688,0.8
2024/03/29 07:00:00,35.700000,139.750000,SFC,1008.94,1007.21,166,4.8,13.7,87.8,85,80,85,75,0.617188,11.8
2024/03/29 08:00:00,35.700000,139.750000,SFC,1007.56,1005.77,172,5.3,14.4,89.6,90,90,72,69,0.710938,28
2024/03/29 09:00:00,35.700000,139.750000,SFC,1006.83,1005.08,175,5.3,14.8,89.8,96,96,70,67,1.9375,51.3
2024/03/29 10:00:00,35.700000,139.750000,SFC,1006.39,1004.63,183,5.1,15.3,91.5,95,95,62,62,5.39062,76.2
2024/03/29 11:00:00,35.700000,139.750000,SFC,1005.55,1003.82,189,4.3,16.1,92,95,94,91,70,5.60156,74.7
2024/03/29 12:00:00,35.700000,139.750000,SFC,1004.93,1003.21,193,3.9,16.8,92,79,79,48,53,0.625,62.1
2024/03/29 13:00:00,35.700000,139.750000,SFC,1004.24,1002.44,200,2.2,18.3,85.9,55,55,30,12,-,289.1
2024/03/29 14:00:00,35.700000,139.750000,SFC,1003.58,1001.82,193,1.8,21.2,72.7,2,0,2,2,-,625.3
2024/03/29 15:00:00,35.700000,139.750000,SFC,1003.4,1001.7,191,1.1,21.8,68.8,4,0,4,3,-,590.1
2024/03/29 16:00:00,35.700000,139.750000,SFC,1003.88,1002.13,182,1,21.3,69,1,0,1,1,-,407.2
2024/03/29 17:00:00,35.700000,139.750000,SFC,1004.7,1002.98,171,0.8,20.1,72.1,1,0,0,1,-,215.2
2024/03/29 18:00:00,35.700000,139.750000,SFC,1005.73,1003.99,151,1,18,80.2,0,0,0,0,-,47.6
2024/03/29 19:00:00,35.700000,139.750000,SFC,1006.65,1004.9,174,1.1,16.5,82,0,0,0,0,-,0
2024/03/29 20:00:00,35.700000,139.750000,SFC,1007.65,1005.85,218,1.2,15.8,77.6,0,0,0,0,-,0
2024/03/29 21:00:00,35.700000,139.750000,SFC,1008.36,1006.57,244,1.3,14.8,83.1,0,0,0,0,-,0
2024/03/29 22:00:00,35.700000,139.750000,SFC,1008.72,1006.94,226,1.5,14.2,78.4,0,0,0,0,-,0
2024/03/29 23:00:00,35.700000,139.750000,SFC,1008.92,1007.15,213,1.7,13.9,59.2,0,0,0,0,-,0
2024/03/30 00:00:00,35.700000,139.750000,SFC,1008.63,1006.88,212,2.2,13.9,52.1,0,0,0,0,-,0
2024/03/30 01:00:00,35.700000,139.750000,SFC,1008.25,1006.51,217,3.1,14.4,54.6,0,0,0,0,-,0
2024/03/30 02:00:00,35.700000,139.750000,SFC,1008.25,1006.49,215,3.5,14.8,60.8,0,0,0,0,-,0
2024/03/30 03:00:00,35.700000,139.750000,SFC,1008.4,1006.66,202,2.7,14.5,66.3,0,0,0,0,-,0
2024/03/30 04:00:00,35.700000,139.750000,SFC,1008.09,1006.27,188,2.4,14.1,70.2,0,0,0,0,-,0
2024/03/30 05:00:00,35.700000,139.750000,SFC,1008.16,1006.38,192,2.6,14.1,73.8,0,0,0,0,-,0
2024/03/30 06:00:00,35.700000,139.750000,SFC,1008.5,1006.78,200,2.7,14.3,68.2,0,0,0,0,-,7.3
2024/03/30 07:00:00,35.700000,139.750000,SFC,1008.96,1007.18,210,2.4,15.3,59,0,0,0,0,-,124.1
2024/03/30 08:00:00,35.700000,139.750000,SFC,1009.3,1007.5,234,0.9,16.9,54.4,0,0,0,0,-,326.4
2024/03/30 09:00:00,35.700000,139.750000,SFC,1009.46,1007.64,260,0.6,19.1,49.2,0,0,0,0,-,527.9
2024/03/30 10:00:00,35.700000,139.750000,SFC,1009.18,1007.45,269,0.3,21,44.8,0,0,0,0,-,694.9
2024/03/30 11:00:00,35.700000,139.750000,SFC,1008.59,1006.89,119,0.2,22.5,43.1,0,0,0,0,-,808.4
2024/03/30 12:00:00,35.700000,139.750000,SFC,1007.83,1006.1,122,0.6,23.7,42.7,0,0,0,0,-,858.1
2024/03/30 13:00:00,35.700000,139.750000,SFC,1007.33,1005.65,114,0.8,24.2,41.8,0,0,0,0,-,840.2
2024/03/30 14:00:00,35.700000,139.750000,SFC,1007.13,1005.33,100,0.9,24.3,42.2,0,0,0,0,-,756.1
2024/03/30 15:00:00,35.700000,139.750000,SFC,1007.38,1005.66,104,1.1,23.7,44.4,0,0,0,0,-,615.1
2024/03/30 16:00:00,35.700000,139.750000,SFC,1008.17,1006.39,97,0.8,22.8,45.7,17,17,0,0,-,431.1
2024/03/30 17:00:00,35.700000,139.750000,SFC,1009.33,1007.56,5,1,21.7,46.4,25,25,0,0,-,225.3
2024/03/30 18:00:00,35.700000,139.750000,SFC,1010.6,1008.83,344,1.7,19.5,42.9,28,28,0,0,-,50.7
2024/03/30 19:00:00,35.700000,139.750000,SFC,1012.13,1010.37,34,1.1,17.5,53,54,54,0,0,-,0
2024/03/30 20:00:00,35.700000,139.750000,SFC,1013.01,1011.23,36,0.7,16.2,61.4,65,65,0,0,-,0
2024/03/30 21:00:00,35.700000,139.750000,SFC,1013.63,1011.87,78,0.7,15.2,69.8,71,71,0,0,-,0
2024/03/30 22:00:00,35.700000,139.750000,SFC,1013.73,1011.96,171,0.7,14.5,73.5,62,62,0,0,-,0
2024/03/30 23:00:00,35.700000,139.750000,SFC,1013.62,1011.79,194,1.1,13.9,72.9,0,0,0,0,-,0
2024/03/31 00:00:00,35.700000,139.750000,SFC,1013.66,1011.85,191,1.2,13.2,75.9,0,0,0,0,-,0
2024/03/31 01:00:00,35.700000,139.750000,SFC,1013.3,1011.47,144,1.2,12.4,81.9,0,0,0,0,-,0
2024/03/31 02:00:00,35.700000,139.750000,SFC,1012.72,1010.88,113,1.2,12,85.3,0,0,0,0,-,0
2024/03/31 03:00:00,35.700000,139.750000,SFC,1012.28,1010.47,131,1,11.7,84.1,0,0,0,0,-,0
2024/03/31 04:00:00,35.700000,139.750000,SFC,1012.35,1010.51,258,1.1,11.7,73.3,0,0,0,0,-,0
2024/03/31 05:00:00,35.700000,139.750000,SFC,1012.68,1010.8,272,1.2,10.6,74.3,0,0,0,0,-,0
2024/03/31 06:00:00,35.700000,139.750000,SFC,1013.15,1011.34,279,1,9.5,79.9,0,0,0,0,-,8.6
2024/03/31 07:00:00,35.700000,139.750000,SFC,1013.21,1011.35,256,0.8,10.7,71.1,0,0,0,0,-,131.6
2024/03/31 08:00:00,35.700000,139.750000,SFC,1012.89,1011.03,226,1.2,13.5,60,0,0,0,0,-,337.2
2024/03/31 09:00:00,35.700000,139.750000,SFC,1012.4,1010.64,200,1.1,17.1,50.7,0,0,0,0,-,538.8
2024/03/31 10:00:00,35.700000,139.750000,SFC,1011.45,1009.68,168,1.4,20,46.9,0,0,0,0,-,702.9
2024/03/31 11:00:00,35.700000,139.750000,SFC,1010.75,1009.01,167,1.7,21.4,48.5,49,49,0,0,-,793.4
2024/03/31 12:00:00,35.700000,139.750000,SFC,1009.79,1007.99,179,1.7,22.8,46.5,44,44,9,0,-,827.7
2024/03/31 13:00:00,35.700000,139.750000,SFC,1008.95,1007.15,192,1.7,23.1,45.5,76,76,13,0,-,695.1
2024/03/31 14:00:00,35.700000,139.750000,SFC,1008.37,1006.67,199,1.7,23.6,44.7,57,57,13,0,-,587.7
2024/03/31 15:00:00,35.700000,139.750000,SFC,1008.06,1006.36,207,1.9,23.5,43.4,74,74,1,0,-,432.5
2024/03/31 16:00:00,35.700000,139.750000,SFC,1008.28,1006.56,204,1.9,22.3,47.3,38,38,0,0,-,325.3
2024/03/31 17:00:00,35.700000,139.750000,SFC,1008.75,1006.95,203,1.5,20.8,52.5,77,77,1,0,-,165.6
2024/03/31 18:00:00,35.700000,139.750000,SFC,1009.33,1007.59,209,1.2,19.2,57.7,86,86,1,0,-,41.7
2024/03/31 19:00:00,35.700000,139.750000,SFC,1009.61,1007.84,216,1,17.8,62.7,68,68,25,0,-,0
2024/03/31 20:00:00,35.700000,139.750000,SFC,1010.06,1008.3,220,0.9,16.8,67,56,56,37,0,-,0
2024/03/31 21:00:00,35.700000,139.750000,SFC,1010.02,1008.27,220,0.9,15.8,75.1,57,57,20,0,-,0
2024/03/31 22:00:00,35.700000,139.750000,SFC,1009.5,1007.78,181,0.9,15.3,75.6,84,84,78,0,-,0
2024/03/31 23:00:00,35.700000,139.750000,SFC,1009.38,1007.62,167,1.1,14.9,77.4,82,78,82,0,-,0
2024/04/01 00:00:00,35.700000,139.750000,SFC,1008.94,1007.2,182,1.3,14.8,76.5,90,90,70,0,-,0
2024/04/01 01:00:00,35.700000,139.750000,SFC,1008.15,1006.39,174,1.3,14.8,79.4,89,89,86,0,-,0
2024/04/01 02:00:00,35.700000,139.750000,SFC,1007.6,1005.87,128,0.5,14.4,81.8,83,83,82,0,-,0
2024/04/01 03:00:00,35.700000,139.750000,SFC,1007.55,1005.77,36,0.3,13.9,84.3,89,89,86,0,-,0
