YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/13 21:00:00,35.700000,139.750000,SFC,1020.57,1018.79,165,1,14.8,86.1,41,41,11,23,missing,missing
2024/04/13 22:00:00,35.700000,139.750000,SFC,1020.67,1018.84,57,0.5,14.4,87.3,21,21,12,12,-,0
2024/04/13 23:00:00,35.700000,139.750000,SFC,1020.96,1019.16,22,1.2,13.5,90.6,15,13,15,0,-,0
2024/04/14 00:00:00,35.700000,139.750000,SFC,1020.72,1018.94,36,1.3,12.8,93,18,15,18,0,-,0
2024/04/14 01:00:00,35.700000,139.750000,SFC,1020.56,1018.71,5,1.2,12.4,94.3,17,5,17,0,-,0
2024/04/14 02:00:00,35.700000,139.750000,SFC,1020.91,1019.11,322,1.3,12.2,96.6,18,0,18,7,-,0
2024/04/14 03:00:00,35.700000,139.750000,SFC,1021.17,1019.37,339,1.2,11.5,98.5,29,0,13,26,-,0
2024/04/14 04:00:00,35.700000,139.750000,SFC,1021.48,1019.62,333,1.2,11,98.9,69,0,6,68,-,0
2024/04/14 05:00:00,35.700000,139.750000,SFC,1022.04,1020.25,339,1.1,10.8,99.2,100,0,2,100,-,0
2024/04/14 06:00:00,35.700000,139.750000,SFC,1022.75,1020.87,355,0.9,10.8,99.2,100,0,0,100,-,17.2
2024/04/14 07:00:00,35.700000,139.750000,SFC,1023.22,1021.44,1,0.9,11.1,99.2,100,0,0,100,-,96.7
2024/04/14 08:00:00,35.700000,139.750000,SFC,1023.39,1021.57,8,1,11.8,99.2,98,0,0,98,-,225.6
2024/04/14 09:00:00,35.700000,139.750000,SFC,1023.58,1021.79,15,1,14.2,88.3,14,0,0,14,-,504.3
2024/04/14 10:00:00,35.700000,139.750000,SFC,1023.41,1021.64,38,0.8,16.6,78,0,0,0,0,-,731.8
2024/04/14 11:00:00,35.700000,139.750000,SFC,1022.88,1021.11,72,0.7,19.5,65.3,0,0,0,0,-,842.6
2024/04/14 12:00:00,35.700000,139.750000,SFC,1022.33,1020.51,112,0.8,21.4,58.6,0,0,0,0,-,890.4
2024/04/14 13:00:00,35.700000,139.750000,SFC,1021.96,1020.16,132,1,22.5,52.8,0,0,0,0,-,871.4
2024/04/14 14:00:00,35.700000,139.750000,SFC,1021.5,1019.71,143,1.1,23.2,46.9,0,0,0,0,-,787
2024/04/14 15:00:00,35.700000,139.750000,SFC,1021.22,1019.48,152,1.2,23.4,44.8,0,0,0,0,-,645.7
2024/04/14 16:00:00,35.700000,139.750000,SFC,1021.31,1019.5,161,1.4,22.2,50.6,0,0,0,0,-,461.2
2024/04/14 17:00:00,35.700000,139.750000,SFC,1021.54,1019.76,155,1.1,20.8,57.9,0,0,0,0,-,255.3
2024/04/14 18:00:00,35.700000,139.750000,SFC,1021.63,1019.81,158,1,19.2,67,0,0,0,0,-,73.3
2024/04/14 19:00:00,35.700000,139.750000,SFC,1022.18,1020.32,198,1.1,17.7,71.8,0,0,0,0,-,0.8
2024/04/14 20:00:00,35.700000,139.750000,SFC,1022.75,1020.94,212,1.3,16.5,73,0,0,0,0,-,0
2024/04/14 21:00:00,35.700000,139.750000,SFC,1022.88,1021.08,201,1.2,15.6,77,0,0,0,0,-,0
2024/04/14 22:00:00,35.700000,139.750000,SFC,1022.8,1020.96,197,1.2,15,82.1,0,0,0,0,-,0
2024/04/14 23:00:00,35.700000,139.750000,SFC,1023.01,1021.14,194,1,14.4,86.3,0,0,0,0,-,0
2024/04/15 00:00:00,35.700000,139.750000,SFC,1022.88,1021.01,187,1.1,14,88.3,0,0,0,0,-,0
2024/04/15 01:00:00,35.700000,139.750000,SFC,1022.72,1020.96,174,1,13.4,91.3,0,0,0,0,-,0
2024/04/15 02:00:00,35.700000,139.750000,SFC,1022.53,1020.77,173,0.7,13,93.9,0,0,0,0,-,0
2024/04/15 03:00:00,35.700000,139.750000,SFC,1022.55,1020.67,282,0.8,12.5,95.2,1,0,1,0,-,0
2024/04/15 04:00:00,35.700000,139.750000,SFC,1022.52,1020.65,272,1,11.9,96.6,2,0,2,0,-,0
2024/04/15 05:00:00,35.700000,139.750000,SFC,1022.88,1021.02,292,1,11.6,97.5,4,0,4,0,-,0
2024/04/15 06:00:00,35.700000,139.750000,SFC,1023.28,1021.5,298,1,11.7,96.7,5,0,4,3,-,28.4
2024/04/15 07:00:00,35.700000,139.750000,SFC,1023.47,1021.61,326,0.8,12.7,88.5,3,0,3,0,-,176.1
2024/04/15 08:00:00,35.700000,139.750000,SFC,1023.3,1021.47,333,1,14.8,80.4,0,0,0,0,-,378.1
2024/04/15 09:00:00,35.700000,139.750000,SFC,1023.24,1021.44,353,0.9,17,72.5,0,0,0,0,-,577
2024/04/15 10:00:00,35.700000,139.750000,SFC,1023.1,1021.33,52,0.4,19.8,63.2,0,0,0,0,-,737.4
2024/04/15 11:00:00,35.700000,139.750000,SFC,1022.62,1020.84,126,0.6,22,58.2,0,0,0,0,-,846.1
2024/04/15 12:00:00,35.700000,139.750000,SFC,1022.09,1020.29,138,1.2,23.5,54.8,0,0,0,0,-,892.9
2024/04/15 13:00:00,35.700000,139.750000,SFC,1021.61,1019.87,145,1.4,24.2,49.2,0,0,0,0,-,874.3
2024/04/15 14:00:00,35.700000,139.750000,SFC,1020.79,1019.06,149,1.3,24.7,43.3,0,0,0,0,-,792.5
2024/04/15 15:00:00,35.700000,139.750000,SFC,1019.82,1018.06,156,1.6,24.1,46.8,0,0,0,0,-,653.5
2024/04/15 16:00:00,35.700000,139.750000,SFC,1019.53,1017.8,175,1.6,23.1,54,0,0,0,0,-,467.6
2024/04/15 17:00:00,35.700000,139.750000,SFC,1019.74,1018.03,205,1.7,21.8,55.2,0,0,0,0,-,260.4
2024/04/15 18:00:00,35.700000,139.750000,SFC,1020.14,1018.3,205,1.4,19.5,56.4,38,38,0,0,-,76.9
2024/04/15 19:00:00,35.700000,139.750000,SFC,1020.77,1018.94,195,1.2,17.9,62.8,66,66,0,0,-,1.1
2024/04/15 20:00:00,35.700000,139.750000,SFC,1021.61,1019.87,194,1.5,16.8,73.3,89,89,0,0,-,0
2024/04/15 21:00:00,35.700000,139.750000,SFC,1021.79,1020,180,1.4,16.1,80.1,0,0,0,0,-,0
2024/04/15 22:00:00,35.700000,139.750000,SFC,1021.41,1019.64,160,1.2,15.5,83.1,0,0,0,0,-,0
2024/04/15 23:00:00,35.700000,139.750000,SFC,1020.82,1019.04,147,1.2,14.9,85.6,0,0,0,0,-,0
2024/04/16 00:00:00,35.700000,139.750000,SFC,1020.51,1018.74,174,1.2,14.3,86.7,0,0,0,0,-,0
2024/04/16 01:00:00,35.700000,139.750000,SFC,1020.02,1018.24,188,1.2,13.8,86,42,42,0,0,-,0
2024/04/16 02:00:00,35.700000,139.750000,SFC,1019.58,1017.74,176,1.2,13.4,87.9,78,78,0,0,-,0
2024/04/16 03:00:00,35.700000,139.750000,SFC,1019.69,1017.82,199,1.2,13.2,89.2,97,97,0,0,-,0
2024/04/16 04:00:00,35.700000,139.750000,SFC,1019.42,1017.62,202,1,12.7,91,74,74,0,0,-,0
2024/04/16 05:00:00,35.700000,139.750000,SFC,1019.49,1017.65,238,1,12,93.7,53,53,0,0,-,0
2024/04/16 06:00:00,35.700000,139.750000,SFC,1019.97,1018.15,266,1.1,11.8,95.2,65,65,0,0,-,30.8
2024/04/16 07:00:00,35.700000,139.750000,SFC,1019.98,1018.11,179,0.7,13.7,87.7,46,46,0,0,-,162.4
2024/04/16 08:00:00,35.700000,139.750000,SFC,1019.91,1018.14,188,1.3,16.6,71.8,61,61,0,0,-,351.4
2024/04/16 09:00:00,35.700000,139.750000,SFC,1019.68,1017.93,167,1.2,19.1,62.1,56,56,0,0,-,526.3
2024/04/16 10:00:00,35.700000,139.750000,SFC,1019.33,1017.52,164,1.7,21,60.1,2,2,0,0,-,749.8
2024/04/16 11:00:00,35.700000,139.750000,SFC,1018.67,1016.9,166,2.2,22.1,57.8,3,3,3,0,-,859.9
2024/04/16 12:00:00,35.700000,139.750000,SFC,1017.85,1016.06,168,2.4,22.5,57.5,19,19,3,0,-,893.5
2024/04/16 13:00:00,35.700000,139.750000,SFC,1017.15,1015.36,170,2.4,22,58.8,98,98,75,0,-,773.8
2024/04/16 14:00:00,35.700000,139.750000,SFC,1016.41,1014.66,177,2.4,19.2,65.6,100,100,99,0,-,177.4
2024/04/16 15:00:00,35.700000,139.750000,SFC,1015.59,1013.87,167,2,19.8,64.9,44,0,44,0,0.15625,301.6
2024/04/16 16:00:00,35.700000,139.750000,SFC,1015.2,1013.46,172,2.1,19.8,63.7,25,0,25,0,-,344.2
2024/04/16 17:00:00,35.700000,139.750000,SFC,1015.07,1013.3,173,2,19,66.2,19,0,19,0,-,220.2
2024/04/16 18:00:00,35.700000,139.750000,SFC,1014.9,1013.16,180,1.9,17.8,70,20,0,20,0,-,67.7
2024/04/16 19:00:00,35.700000,139.750000,SFC,1014.8,1013.01,187,2,17.2,72.4,17,0,17,0,-,1
2024/04/16 20:00:00,35.700000,139.750000,SFC,1014.93,1013.16,199,2,16.9,74,14,10,14,0,-,0
2024/04/16 21:00:00,35.700000,139.750000,SFC,1014.65,1012.89,206,2.2,16.6,76.3,24,24,22,1,-,0
2024/04/16 22:00:00,35.700000,139.750000,SFC,1014.28,1012.47,214,1.9,16.4,78.7,37,37,34,1,-,0
2024/04/16 23:00:00,35.700000,139.750000,SFC,1014.28,1012.55,224,1.4,16,81.5,35,33,35,3,-,0
2024/04/17 00:00:00,35.700000,139.750000,SFC,1014.18,1012.41,245,1.2,15.4,84.8,45,25,45,2,-,0
2024/04/17 01:00:00,35.700000,139.750000,SFC,1014.14,1012.29,279,1.4,14.7,90.6,98,98,96,9,0.664062,0
2024/04/17 02:00:00,35.700000,139.750000,SFC,1013.33,1011.51,163,1.3,14.2,92.9,100,100,100,0,2.44727,0
2024/04/17 03:00:00,35.700000,139.750000,SFC,1013.18,1011.36,197,0.6,13.9,94.6,68,68,67,1,1.67578,0
