YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/09 18:00:00,35.700000,139.750000,SFC,1011.41,1009.58,347,2.9,12.9,59.3,88,39,88,5,missing,missing
2024/04/09 19:00:00,35.700000,139.750000,SFC,1013.39,1011.62,353,2.8,11.7,66.3,91,5,91,10,-,0.1
2024/04/09 20:00:00,35.700000,139.750000,SFC,1014.76,1012.92,343,3,11.8,56,80,0,80,3,-,0
2024/04/09 21:00:00,35.700000,139.750000,SFC,1016.1,1014.21,337,3.4,11,53.3,36,0,36,0,-,0
2024/04/09 22:00:00,35.700000,139.750000,SFC,1017.04,1015.16,333,3.5,10,53.3,4,0,4,0,-,0
2024/04/09 23:00:00,35.700000,139.750000,SFC,1017.81,1015.93,332,3.7,9,48.5,0,0,0,0,-,0
2024/04/10 00:00:00,35.700000,139.750000,SFC,1019.29,1017.46,337,3.6,8.2,47.4,0,0,0,0,-,0
2024/04/10 01:00:00,35.700000,139.750000,SFC,1020.45,1018.57,341,3.2,7.7,48.6,0,0,0,0,-,0
2024/04/10 02:00:00,35.700000,139.750000,SFC,1021.48,1019.61,343,2.9,7.2,49.7,5,0,0,5,-,0
2024/04/10 03:00:00,35.700000,139.750000,SFC,1022.34,1020.49,347,2.7,6.7,51.1,4,0,0,4,-,0
2024/04/10 04:00:00,35.700000,139.750000,SFC,1023.28,1021.35,346,2.3,6.2,52.4,2,0,0,2,-,0
2024/04/10 05:00:00,35.700000,139.750000,SFC,1024.39,1022.47,343,2,5.8,53.1,0,0,0,0,-,0
2024/04/10 06:00:00,35.700000,139.750000,SFC,1025.92,1023.99,355,1.9,5.8,52.4,0,0,0,0,-,23.4
2024/04/10 07:00:00,35.700000,139.750000,SFC,1026.91,1025.05,1,1.9,6.8,49.1,0,0,0,0,-,178.5
2024/04/10 08:00:00,35.700000,139.750000,SFC,1027.43,1025.58,7,1.8,8.3,45.1,0,0,0,0,-,393.8
2024/04/10 09:00:00,35.700000,139.750000,SFC,1028.05,1026.21,19,2,9.8,41.8,0,0,0,0,-,599.9
2024/04/10 10:00:00,35.700000,139.750000,SFC,1028,1026.08,26,2,11.1,40.8,0,0,0,0,-,767.6
2024/04/10 11:00:00,35.700000,139.750000,SFC,1027.32,1025.49,36,1.9,12.6,38.7,0,0,0,0,-,880.8
2024/04/10 12:00:00,35.700000,139.750000,SFC,1026.82,1025.02,47,1.7,13.9,36.8,0,0,0,0,-,928.5
2024/04/10 13:00:00,35.700000,139.750000,SFC,1026.41,1024.57,73,1.5,14.9,35.3,0,0,0,0,-,906.1
2024/04/10 14:00:00,35.700000,139.750000,SFC,1026.24,1024.46,123,1.7,15.5,35.8,0,0,0,0,-,815.7
2024/04/10 15:00:00,35.700000,139.750000,SFC,1026.4,1024.54,140,2.2,15.3,38,0,0,0,0,-,666.2
2024/04/10 16:00:00,35.700000,139.750000,SFC,1026.85,1024.97,136,2.1,14.9,37.9,0,0,0,0,-,474.9
2024/04/10 17:00:00,35.700000,139.750000,SFC,1027.43,1025.55,140,2.1,14.3,41.7,0,0,0,0,-,262.2
2024/04/10 18:00:00,35.700000,139.750000,SFC,1028.33,1026.49,144,2.2,12.5,53.4,6,6,0,0,-,71.6
2024/04/10 19:00:00,35.700000,139.750000,SFC,1029.21,1027.33,134,1.9,11.5,56.9,87,87,0,0,-,0.4
2024/04/10 20:00:00,35.700000,139.750000,SFC,1030.17,1028.29,135,1.5,11,58.9,63,63,0,0,-,0
2024/04/10 21:00:00,35.700000,139.750000,SFC,1030.46,1028.61,133,1.2,10.5,62.7,26,26,0,0,-,0
2024/04/10 22:00:00,35.700000,139.750000,SFC,1030.44,1028.54,128,1.1,10,69.3,7,7,0,0,-,0
2024/04/10 23:00:00,35.700000,139.750000,SFC,1030.31,1028.45,102,1.1,9.4,73.4,5,5,0,0,-,0
2024/04/11 00:00:00,35.700000,139.750000,SFC,1030.11,1028.23,54,0.7,8.7,78.5,8,8,0,0,-,0
2024/04/11 01:00:00,35.700000,139.750000,SFC,1029.98,1028.13,342,1,8.2,78.2,16,16,0,0,-,0
2024/04/11 02:00:00,35.700000,139.750000,SFC,1029.95,1028.06,325,1.1,7.7,77.3,0,0,0,0,-,0
2024/04/11 03:00:00,35.700000,139.750000,SFC,1029.95,1028.01,335,1.1,7,79.4,15,15,0,0,-,0
2024/04/11 04:00:00,35.700000,139.750000,SFC,1030.15,1028.24,333,1,6.6,80.8,23,23,0,0,-,0
2024/04/11 05:00:00,35.700000,139.750000,SFC,1030.55,1028.6,325,1,6.3,82.1,14,14,0,0,-,0
2024/04/11 06:00:00,35.700000,139.750000,SFC,1031.35,1029.41,321,0.8,6.2,81.9,16,16,0,0,-,22.6
2024/04/11 07:00:00,35.700000,139.750000,SFC,1031.86,1030.03,336,0.9,7.5,75.4,21,21,0,0,-,163.4
2024/04/11 08:00:00,35.700000,139.750000,SFC,1032.01,1030.17,336,0.9,9.6,67.6,20,20,0,5,-,347.8
2024/04/11 09:00:00,35.700000,139.750000,SFC,1031.91,1030.07,343,0.8,11.9,61.9,34,34,0,8,-,533.1
