YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/10 21:00:00,35.700000,139.750000,SFC,1014.65,1012.77,341,2.4,6.1,55.3,63,63,9,1,missing,missing
2024/01/10 22:00:00,35.700000,139.750000,SFC,1014.54,1012.68,350,2.3,5.5,56.2,69,69,10,0,-,0
2024/01/10 23:00:00,35.700000,139.750000,SFC,1014.49,1012.66,358,2.2,4.9,57.6,19,18,16,0,-,0
2024/01/11 00:00:00,35.700000,139.750000,SFC,1014.96,1013.03,358,1.9,4.5,59.5,35,35,30,9,-,0
2024/01/11 01:00:00,35.700000,139.750000,SFC,1014.57,1012.71,351,2.3,4.3,58.4,47,47,32,0,-,0
2024/01/11 02:00:00,35.700000,139.750000,SFC,1014.75,1012.82,4,2.6,4.1,58.5,49,49,36,4,-,0
2024/01/11 03:00:00,35.700000,139.750000,SFC,1014.45,1012.6,9,2.6,3.3,59,33,29,32,0,-,0
2024/01/11 04:00:00,35.700000,139.750000,SFC,1014.48,1012.53,5,2.6,2.8,59.4,42,38,40,0,-,0
2024/01/11 05:00:00,35.700000,139.750000,SFC,1014.98,1013.12,3,2.5,2.4,59,60,60,45,0,-,0
2024/01/11 06:00:00,35.700000,139.750000,SFC,1015.06,1013.12,5,2.6,2.1,57.6,64,64,41,0,-,0
2024/01/11 07:00:00,35.700000,139.750000,SFC,1015.03,1013.08,3,2.6,1.8,57.9,68,68,34,0,-,0.1
2024/01/11 08:00:00,35.700000,139.750000,SFC,1015.62,1013.71,357,2.6,1.9,60.9,79,79,57,1,-,44.6
2024/01/11 09:00:00,35.700000,139.750000,SFC,1015.89,1013.98,357,2.7,2.4,59.9,87,87,61,0,-,122.2
2024/01/11 10:00:00,35.700000,139.750000,SFC,1015.26,1013.4,355,2.8,3,56.3,90,90,56,0,-,215.9
2024/01/11 11:00:00,35.700000,139.750000,SFC,1014.2,1012.28,352,2.7,3.9,53,83,83,50,0,-,298.7
2024/01/11 12:00:00,35.700000,139.750000,SFC,1013.64,1011.73,348,2.6,4.7,50.8,86,86,48,6,-,337.8
2024/01/11 13:00:00,35.700000,139.750000,SFC,1013.15,1011.27,348,2.5,5.4,49.3,73,73,55,6,-,328.8
2024/01/11 14:00:00,35.700000,139.750000,SFC,1013.08,1011.22,350,2.3,6.1,48.3,54,54,42,2,-,343.5
2024/01/11 15:00:00,35.700000,139.750000,SFC,1013.51,1011.63,350,1.9,6.4,47.8,52,52,10,0,-,268.4
2024/01/11 16:00:00,35.700000,139.750000,SFC,1013.97,1012.08,352,1.5,6.2,48.2,71,71,6,0,-,140.6
2024/01/11 17:00:00,35.700000,139.750000,SFC,1014.48,1012.6,340,1.1,5.5,50.9,55,55,0,0,-,20.4
2024/01/11 18:00:00,35.700000,139.750000,SFC,1015.18,1013.34,332,1,4.6,59.7,20,20,0,0,-,0
2024/01/11 19:00:00,35.700000,139.750000,SFC,1015.63,1013.7,327,1.1,3.9,61.7,0,0,0,0,-,0
2024/01/11 20:00:00,35.700000,139.750000,SFC,1015.73,1013.85,308,1.1,3.4,60.8,0,0,0,0,-,0
2024/01/11 21:00:00,35.700000,139.750000,SFC,1015.66,1013.83,303,1.1,2.8,63.5,0,0,0,0,-,0
2024/01/11 22:00:00,35.700000,139.750000,SFC,1015.26,1013.42,297,1.1,2.5,63.7,0,0,0,0,-,0
2024/01/11 23:00:00,35.700000,139.750000,SFC,1014.81,1012.9,284,1,2,63.8,0,0,0,0,-,0
2024/01/12 00:00:00,35.700000,139.750000,SFC,1014.35,1012.46,290,0.9,1.4,66.4,0,0,0,0,-,0
2024/01/12 01:00:00,35.700000,139.750000,SFC,1014.18,1012.35,303,0.9,1.1,60.8,0,0,0,0,-,0
2024/01/12 02:00:00,35.700000,139.750000,SFC,1014.03,1012.1,323,0.8,0.6,62.5,0,0,0,0,-,0
2024/01/12 03:00:00,35.700000,139.750000,SFC,1013.69,1011.85,351,0.9,0.4,62.4,0,0,0,0,-,0
2024/01/12 04:00:00,35.700000,139.750000,SFC,1013.44,1011.53,354,0.9,0.1,61.7,0,0,0,0,-,0
2024/01/12 05:00:00,35.700000,139.750000,SFC,1013.23,1011.38,353,0.9,-0.1,63.5,0,0,0,0,-,0
2024/01/12 06:00:00,35.700000,139.750000,SFC,1012.95,1011,349,0.9,-0.4,67.1,0,0,0,0,-,0
2024/01/12 07:00:00,35.700000,139.750000,SFC,1012.78,1010.81,343,0.9,-0.6,66,0,0,0,0,-,0.2
2024/01/12 08:00:00,35.700000,139.750000,SFC,1012.68,1010.82,329,0.6,0,61.3,0,0,0,0,-,72.4
2024/01/12 09:00:00,35.700000,139.750000,SFC,1012.46,1010.59,320,0.6,1.7,55.7,0,0,0,0,-,243.5
2024/01/12 10:00:00,35.700000,139.750000,SFC,1011.69,1009.78,273,0.4,4,49.1,0,0,0,0,-,398.2
2024/01/12 11:00:00,35.700000,139.750000,SFC,1010.31,1008.45,221,1.1,7,45.2,0,0,0,0,-,506.1
2024/01/12 12:00:00,35.700000,139.750000,SFC,1008.83,1007.02,202,1.4,10,46,0,0,0,0,-,554.6
2024/01/12 13:00:00,35.700000,139.750000,SFC,1007.72,1005.87,198,1.5,12.1,47.6,1,0,1,0,-,538.2
2024/01/12 14:00:00,35.700000,139.750000,SFC,1007.26,1005.46,207,1.8,13,47,0,0,0,0,-,462.6
2024/01/12 15:00:00,35.700000,139.750000,SFC,1007.26,1005.49,209,1.5,13.1,48.8,2,0,2,0,-,334.6
2024/01/12 16:00:00,35.700000,139.750000,SFC,1007.41,1005.54,215,1.2,12.6,51.4,1,0,1,0,-,170.8
2024/01/12 17:00:00,35.700000,139.750000,SFC,1008.05,1006.3,252,1.9,11.4,48.4,1,0,1,0,-,26
2024/01/12 18:00:00,35.700000,139.750000,SFC,1009.12,1007.28,259,1.8,10.2,49.3,0,0,0,0,-,0
2024/01/12 19:00:00,35.700000,139.750000,SFC,1009.93,1008.15,267,1.6,9.3,51.4,0,0,0,0,-,0
2024/01/12 20:00:00,35.700000,139.750000,SFC,1010.62,1008.73,289,1.3,8.1,57.9,0,0,0,0,-,0
2024/01/12 21:00:00,35.700000,139.750000,SFC,1011.02,1009.2,307,1.2,7.2,63.7,0,0,0,0,-,0
2024/01/12 22:00:00,35.700000,139.750000,SFC,1011.21,1009.37,314,1.2,6.5,65.8,0,0,0,0,-,0
2024/01/12 23:00:00,35.700000,139.750000,SFC,1011.47,1009.67,292,1.2,5.8,68.3,0,0,0,0,-,0
2024/01/13 00:00:00,35.700000,139.750000,SFC,1011.63,1009.74,287,1.2,5.3,69,0,0,0,0,-,0
2024/01/13 01:00:00,35.700000,139.750000,SFC,1011.96,1010.16,292,1.1,4.7,69.7,0,0,0,0,-,0
2024/01/13 02:00:00,35.700000,139.750000,SFC,1012.28,1010.41,307,1.2,4.2,70.4,0,0,0,0,-,0
2024/01/13 03:00:00,35.700000,139.750000,SFC,1012.28,1010.39,316,1.4,3.8,68.3,0,0,0,0,-,0
2024/01/13 04:00:00,35.700000,139.750000,SFC,1012.28,1010.37,310,1.4,3.2,70.5,0,0,0,0,-,0
2024/01/13 05:00:00,35.700000,139.750000,SFC,1012.47,1010.62,282,1.1,3,70.8,0,0,0,0,-,0
2024/01/13 06:00:00,35.700000,139.750000,SFC,1012.93,1011.12,265,1,2.8,69.8,0,0,0,0,-,0
2024/01/13 07:00:00,35.700000,139.750000,SFC,1013.43,1011.58,266,1,2.4,71.2,0,0,0,0,-,0.2
2024/01/13 08:00:00,35.700000,139.750000,SFC,1013.89,1012.05,281,0.8,3.2,68.6,1,0,1,0,-,70.6
2024/01/13 09:00:00,35.700000,139.750000,SFC,1014.15,1012.24,313,0.6,5.1,58,1,0,1,0,-,238.3
2024/01/13 10:00:00,35.700000,139.750000,SFC,1013.8,1012,327,0.9,7.1,51.4,0,0,0,0,-,393.2
2024/01/13 11:00:00,35.700000,139.750000,SFC,1012.58,1010.68,352,1.1,8.5,47.7,0,0,0,0,-,505
2024/01/13 12:00:00,35.700000,139.750000,SFC,1011.32,1009.52,137,0.1,9.4,44.4,4,0,4,0,-,553.8
2024/01/13 13:00:00,35.700000,139.750000,SFC,1010.31,1008.51,161,1.8,10,47.2,7,0,7,0,-,527.9
2024/01/13 14:00:00,35.700000,139.750000,SFC,1010.09,1008.19,143,1.4,9.9,52.2,26,0,26,4,-,429.4
2024/01/13 15:00:00,35.700000,139.750000,SFC,1010.5,1008.67,8,0.9,10.1,50.7,42,0,42,20,-,267.8
2024/01/13 16:00:00,35.700000,139.750000,SFC,1013.15,1011.24,333,3.9,6.8,73.7,54,0,54,43,-,103.5
2024/01/13 17:00:00,35.700000,139.750000,SFC,1014.29,1012.39,335,3.8,6.7,50,10,0,10,0,-,17
2024/01/13 18:00:00,35.700000,139.750000,SFC,1016.06,1014.25,336,4.2,5.6,49.4,0,0,0,0,-,0
2024/01/13 19:00:00,35.700000,139.750000,SFC,1017.79,1015.94,335,3.9,4.7,51.4,0,0,0,0,-,0
2024/01/13 20:00:00,35.700000,139.750000,SFC,1018.93,1017.01,322,3.4,4.1,49.3,0,0,0,0,-,0
2024/01/13 21:00:00,35.700000,139.750000,SFC,1019.64,1017.7,326,2.8,3.3,47,2,0,2,0,-,0
2024/01/13 22:00:00,35.700000,139.750000,SFC,1020.12,1018.22,328,2.8,2.7,51.4,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1020.74,1018.79,328,3,2.4,51.3,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1021.29,1019.44,326,2.2,2.1,51.3,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.94,1019.98,317,2.1,1.9,51.5,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1022.31,1020.46,319,2.2,1.9,50.4,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.4,1020.54,318,2,1.9,50.4,0,0,0,0,-,0
