YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/25 21:00:00,35.700000,139.750000,SFC,1021.65,1019.79,314,1.8,6.1,59.7,7,0,7,0,missing,missing
2023/12/25 22:00:00,35.700000,139.750000,SFC,1022.4,1020.49,322,1.7,5.7,59.2,5,0,5,0,-,0
2023/12/25 23:00:00,35.700000,139.750000,SFC,1023.12,1021.24,338,1.6,5.1,64.3,1,0,1,0,-,0
2023/12/26 00:00:00,35.700000,139.750000,SFC,1023.38,1021.54,335,1.6,4.7,68,0,0,0,0,-,0
2023/12/26 01:00:00,35.700000,139.750000,SFC,1023.4,1021.58,324,1.5,4.6,68.5,0,0,0,0,-,0
2023/12/26 02:00:00,35.700000,139.750000,SFC,1023.77,1021.84,317,1.5,4.6,66.1,0,0,0,0,-,0
2023/12/26 03:00:00,35.700000,139.750000,SFC,1024.16,1022.31,307,1.3,4.2,65.6,0,0,0,0,-,0
2023/12/26 04:00:00,35.700000,139.750000,SFC,1024.29,1022.35,303,1.2,3.8,67.7,0,0,0,0,-,0
2023/12/26 05:00:00,35.700000,139.750000,SFC,1024.6,1022.72,292,1.1,3.5,69.2,0,0,0,0,-,0
2023/12/26 06:00:00,35.700000,139.750000,SFC,1025.07,1023.17,260,1,3.3,66.7,0,0,0,0,-,0
2023/12/26 07:00:00,35.700000,139.750000,SFC,1025.47,1023.6,254,0.9,2.7,70.5,0,0,0,0,-,0.4
2023/12/26 08:00:00,35.700000,139.750000,SFC,1026.01,1024.08,287,0.7,3.6,62.1,0,0,0,0,-,73.6
2023/12/26 09:00:00,35.700000,139.750000,SFC,1026.62,1024.74,265,0.8,5.8,54.4,0,0,0,0,-,237.8
2023/12/26 10:00:00,35.700000,139.750000,SFC,1026.47,1024.53,264,0.7,8.1,47.7,0,0,0,0,-,384.5
2023/12/26 11:00:00,35.700000,139.750000,SFC,1025.64,1023.81,209,0.9,9.9,43.6,0,0,0,0,-,485.9
2023/12/26 12:00:00,35.700000,139.750000,SFC,1024.49,1022.65,186,1.7,10.9,43.1,0,0,0,0,-,529.6
2023/12/26 13:00:00,35.700000,139.750000,SFC,1023.47,1021.65,173,2.3,11.3,47.9,0,0,0,0,-,508.5
2023/12/26 14:00:00,35.700000,139.750000,SFC,1022.66,1020.83,174,2.2,11.5,52.4,1,0,0,1,-,424.7
2023/12/26 15:00:00,35.700000,139.750000,SFC,1022.15,1020.27,176,2,11.6,57.9,2,0,0,2,-,290.4
2023/12/26 16:00:00,35.700000,139.750000,SFC,1021.66,1019.79,184,1.5,11.4,61.7,0,0,0,0,-,130.6
2023/12/26 17:00:00,35.700000,139.750000,SFC,1021.5,1019.62,177,1.3,10.5,62.9,0,0,0,0,-,10.8
2023/12/26 18:00:00,35.700000,139.750000,SFC,1021.55,1019.73,180,1.3,9.8,64.1,0,0,0,0,-,0
2023/12/26 19:00:00,35.700000,139.750000,SFC,1021.8,1019.97,240,1.1,9.1,68,0,0,0,0,-,0
2023/12/26 20:00:00,35.700000,139.750000,SFC,1022.21,1020.37,246,1.3,7.9,72.9,0,0,0,0,-,0
2023/12/26 21:00:00,35.700000,139.750000,SFC,1022.69,1020.78,263,1.3,7.3,72.2,0,0,0,0,-,0
2023/12/26 22:00:00,35.700000,139.750000,SFC,1022.98,1021.11,294,1.3,6.3,79.9,0,0,0,0,-,0
2023/12/26 23:00:00,35.700000,139.750000,SFC,1023.07,1021.14,283,1.1,5.6,81.7,0,0,0,0,-,0
2023/12/27 00:00:00,35.700000,139.750000,SFC,1022.96,1021.05,284,1.1,5.3,79.6,0,0,0,0,-,0
2023/12/27 01:00:00,35.700000,139.750000,SFC,1023.09,1021.23,283,1.1,5,77.4,0,0,0,0,-,0
2023/12/27 02:00:00,35.700000,139.750000,SFC,1023.38,1021.47,277,1,4.8,73.4,10,10,0,0,-,0
2023/12/27 03:00:00,35.700000,139.750000,SFC,1023.53,1021.67,262,1,4.8,68.3,7,7,0,0,-,0
2023/12/27 04:00:00,35.700000,139.750000,SFC,1023.61,1021.77,275,1,4.8,66.4,39,39,0,0,-,0
2023/12/27 05:00:00,35.700000,139.750000,SFC,1024.11,1022.18,286,1.1,4.7,67.3,39,39,3,0,-,0
2023/12/27 06:00:00,35.700000,139.750000,SFC,1024.65,1022.8,295,1.2,4.9,66.6,45,45,24,0,-,0
2023/12/27 07:00:00,35.700000,139.750000,SFC,1025.26,1023.39,325,1.8,6.1,60.6,25,25,9,0,-,0.3
2023/12/27 08:00:00,35.700000,139.750000,SFC,1026.1,1024.27,322,2.3,7.2,59.9,27,27,23,0,-,62.6
2023/12/27 09:00:00,35.700000,139.750000,SFC,1026.92,1025.1,335,2.3,8.5,59.2,14,14,13,0,-,209.1
2023/12/27 10:00:00,35.700000,139.750000,SFC,1027.44,1025.57,347,2.2,9.1,58.6,12,12,10,0,-,351.8
2023/12/27 11:00:00,35.700000,139.750000,SFC,1027.01,1025.11,352,2.1,10.1,55.7,10,10,5,0,-,446.5
2023/12/27 12:00:00,35.700000,139.750000,SFC,1026.38,1024.53,350,2.1,11.3,52.2,11,11,2,0,-,499.8
2023/12/27 13:00:00,35.700000,139.750000,SFC,1026.11,1024.21,347,2.2,11.8,48.9,15,15,3,0,-,479.7
2023/12/27 14:00:00,35.700000,139.750000,SFC,1026.21,1024.41,344,2.1,12,48,6,6,3,0,-,399.9
2023/12/27 15:00:00,35.700000,139.750000,SFC,1026.66,1024.86,342,2,11.7,47.4,5,2,5,0,-,281.4
2023/12/27 16:00:00,35.700000,139.750000,SFC,1027.33,1025.54,338,1.8,10.8,48.1,6,1,6,0,-,127.2
2023/12/27 17:00:00,35.700000,139.750000,SFC,1028.07,1026.23,330,1.5,9.6,50.5,12,3,12,0,-,10.5
2023/12/27 18:00:00,35.700000,139.750000,SFC,1028.83,1027.01,323,1.6,8.6,52.6,25,2,25,0,-,0
2023/12/27 19:00:00,35.700000,139.750000,SFC,1029.37,1027.48,329,1.8,7.8,54.7,25,0,25,0,-,0
2023/12/27 20:00:00,35.700000,139.750000,SFC,1029.69,1027.76,348,1.6,7.2,57.6,24,0,24,0,-,0
2023/12/27 21:00:00,35.700000,139.750000,SFC,1029.89,1028,358,1.4,6.7,60.4,26,5,26,0,-,0
2023/12/27 22:00:00,35.700000,139.750000,SFC,1029.83,1027.99,359,1.3,6.3,60.2,28,13,28,0,-,0
2023/12/27 23:00:00,35.700000,139.750000,SFC,1029.73,1027.84,358,1.4,5.9,59.9,26,19,26,0,-,0
2023/12/28 00:00:00,35.700000,139.750000,SFC,1029.63,1027.76,358,1.3,5.6,60,25,5,25,1,-,0
2023/12/28 01:00:00,35.700000,139.750000,SFC,1029.53,1027.63,2,1.3,5.2,60.3,18,0,18,2,-,0
2023/12/28 02:00:00,35.700000,139.750000,SFC,1029.48,1027.56,355,1.4,4.8,60.4,35,0,35,4,-,0
2023/12/28 03:00:00,35.700000,139.750000,SFC,1029.31,1027.42,345,1.3,4.6,60.9,32,0,32,7,-,0
2023/12/28 04:00:00,35.700000,139.750000,SFC,1029.11,1027.19,342,1.3,4.4,61.5,28,0,28,8,-,0
2023/12/28 05:00:00,35.700000,139.750000,SFC,1029.25,1027.42,341,1.3,4.1,61.7,25,0,25,8,-,0
2023/12/28 06:00:00,35.700000,139.750000,SFC,1029.59,1027.65,341,1.3,3.8,62.1,21,0,21,8,-,0
2023/12/28 07:00:00,35.700000,139.750000,SFC,1029.82,1027.95,342,1.4,3.5,62.5,20,0,20,12,-,0.3
2023/12/28 08:00:00,35.700000,139.750000,SFC,1030.07,1028.13,341,1.6,3.8,61.1,23,0,23,17,-,60
2023/12/28 09:00:00,35.700000,139.750000,SFC,1030.23,1028.33,340,1.7,4.9,57.4,25,0,25,23,-,194.4
2023/12/28 10:00:00,35.700000,139.750000,SFC,1029.76,1027.87,343,1.7,6.1,54.1,26,0,17,26,-,312.9
2023/12/28 11:00:00,35.700000,139.750000,SFC,1028.54,1026.67,352,1.6,7.2,54,23,0,7,23,-,401
2023/12/28 12:00:00,35.700000,139.750000,SFC,1027.14,1025.31,4,1.3,8.3,55.2,15,0,4,15,-,457.9
2023/12/28 13:00:00,35.700000,139.750000,SFC,1026.16,1024.31,14,1.1,9.1,55.8,10,0,3,10,-,462.9
2023/12/28 14:00:00,35.700000,139.750000,SFC,1025.73,1023.81,29,0.8,9.7,56.1,3,0,2,3,-,405.2
2023/12/28 15:00:00,35.700000,139.750000,SFC,1025.67,1023.83,70,0.5,10,56.3,2,0,2,2,-,288.7
2023/12/28 16:00:00,35.700000,139.750000,SFC,1025.67,1023.84,119,0.4,9.8,57.6,3,0,3,2,-,131.4
2023/12/28 17:00:00,35.700000,139.750000,SFC,1025.67,1023.82,54,0.5,8.9,68.8,5,0,5,3,-,11.3
2023/12/28 18:00:00,35.700000,139.750000,SFC,1025.68,1023.87,33,0.9,8.3,69.9,6,0,6,3,-,0
2023/12/28 19:00:00,35.700000,139.750000,SFC,1025.53,1023.69,35,1.1,7.7,74.4,5,0,5,3,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1025.15,1023.32,21,1.1,7.4,74.6,4,0,4,2,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1024.68,1022.86,347,1.4,6.9,76.6,3,0,3,3,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1024.07,1022.15,337,1.4,6.4,77.6,0,0,0,0,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1023.47,1021.62,331,1.4,6.2,75.8,0,0,0,0,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1022.96,1021.1,312,1.4,5.6,76.5,0,0,0,0,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1022.73,1020.84,320,1.2,4.6,79.5,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1022.44,1020.6,330,1,4,81.6,0,0,0,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.72,1019.84,325,0.8,3.7,81.8,2,0,2,0,-,0
