YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/30 00:00:00,35.700000,139.750000,SFC,1022.58,1020.75,334,1.6,5.8,68.1,0,0,0,0,missing,missing
2023/12/30 01:00:00,35.700000,139.750000,SFC,1022.71,1020.78,340,1.7,5.5,69.2,8,0,8,4,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1022.59,1020.72,343,1.7,5.3,70.1,14,0,14,3,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.55,1020.67,338,1.5,5.1,70.7,21,0,21,5,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.3,1020.46,345,1.6,4.8,71.8,21,0,21,6,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1022.41,1020.55,351,1.6,4.7,72,21,0,21,8,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1022.82,1020.92,349,1.7,4.7,71.6,22,0,22,8,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.34,1021.48,343,1.7,4.7,70.6,22,0,22,9,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1023.66,1021.83,344,1.6,5.3,67.7,18,0,18,8,-,61.1
2023/12/30 09:00:00,35.700000,139.750000,SFC,1023.86,1021.96,347,1.6,6.7,62.4,13,0,13,6,-,210.1
2023/12/30 10:00:00,35.700000,139.750000,SFC,1023.68,1021.76,342,1.4,8.3,57.4,11,0,11,5,-,355.7
2023/12/30 11:00:00,35.700000,139.750000,SFC,1022.83,1021.03,339,1.3,9.8,53.5,10,0,10,7,-,455.3
2023/12/30 12:00:00,35.700000,139.750000,SFC,1021.74,1019.89,344,1,11,50.9,8,0,4,8,-,500.2
2023/12/30 13:00:00,35.700000,139.750000,SFC,1020.79,1018.95,9,0.5,11.9,48,5,0,0,5,-,491.2
2023/12/30 14:00:00,35.700000,139.750000,SFC,1020.16,1018.36,85,0.4,12.5,46.6,2,0,0,2,-,423
2023/12/30 15:00:00,35.700000,139.750000,SFC,1019.63,1017.78,114,1,12.7,47.4,0,0,0,0,-,299.5
2023/12/30 16:00:00,35.700000,139.750000,SFC,1019.64,1017.78,145,0.9,12.1,52.3,27,27,0,0,-,138.4
2023/12/30 17:00:00,35.700000,139.750000,SFC,1019.7,1017.8,136,1,10.5,68.4,13,13,0,0,-,12.8
2023/12/30 18:00:00,35.700000,139.750000,SFC,1019.46,1017.62,134,0.7,10.1,68.7,0,0,0,0,-,0
2023/12/30 19:00:00,35.700000,139.750000,SFC,1019.63,1017.84,231,0.6,9.7,69.5,1,0,0,1,-,0
2023/12/30 20:00:00,35.700000,139.750000,SFC,1020.22,1018.44,223,1.4,8.8,71,0,0,0,0,-,0
2023/12/30 21:00:00,35.700000,139.750000,SFC,1020.18,1018.32,185,0.8,8.1,75.8,32,32,0,0,-,0
2023/12/30 22:00:00,35.700000,139.750000,SFC,1018.98,1017.15,124,1.2,8.1,78.7,42,42,0,0,-,0
2023/12/30 23:00:00,35.700000,139.750000,SFC,1018,1016.12,180,1.5,8.1,82.2,85,85,26,0,-,0
2023/12/31 00:00:00,35.700000,139.750000,SFC,1017.45,1015.63,261,1.4,7.8,79.4,70,70,49,0,-,0
2023/12/31 01:00:00,35.700000,139.750000,SFC,1016.23,1014.4,305,0.9,6.5,79.8,84,83,68,0,-,0
2023/12/31 02:00:00,35.700000,139.750000,SFC,1015.78,1013.96,297,1,6.2,76.8,73,67,73,0,-,0
2023/12/31 03:00:00,35.700000,139.750000,SFC,1014.95,1013.06,325,0.8,6.2,74.2,70,44,70,4,-,0
2023/12/31 04:00:00,35.700000,139.750000,SFC,1014.18,1012.35,331,0.8,6.3,74,83,83,81,13,-,0
2023/12/31 05:00:00,35.700000,139.750000,SFC,1013.68,1011.86,342,0.8,6.4,74,75,75,74,28,-,0
2023/12/31 06:00:00,35.700000,139.750000,SFC,1013.44,1011.54,344,1.2,6.4,73.7,64,51,64,41,-,0
2023/12/31 07:00:00,35.700000,139.750000,SFC,1013.39,1011.56,352,1.4,5.5,86.2,80,80,72,33,1.125,0
2023/12/31 08:00:00,35.700000,139.750000,SFC,1012.8,1010.9,352,1.3,5.2,90.9,89,89,88,27,1.23438,17.1
2023/12/31 09:00:00,35.700000,139.750000,SFC,1011.99,1010.08,347,1.1,5.4,93,89,89,88,25,0.734375,54.5
2023/12/31 10:00:00,35.700000,139.750000,SFC,1011.26,1009.38,330,0.9,5.6,94.5,86,67,86,36,0.875,62.3
2023/12/31 11:00:00,35.700000,139.750000,SFC,1009.33,1007.53,352,1.2,5.9,95.9,78,12,78,34,1.42188,93.6
2023/12/31 12:00:00,35.700000,139.750000,SFC,1007.18,1005.31,337,0.8,6.3,96.4,66,40,66,62,0.9375,111.6
2023/12/31 13:00:00,35.700000,139.750000,SFC,1005.29,1003.49,340,1.4,6.3,96.9,78,10,71,78,0.632812,81.3
2023/12/31 14:00:00,35.700000,139.750000,SFC,1004.29,1002.47,329,1.2,6.6,96.6,85,0,37,85,0.101562,123
2023/12/31 15:00:00,35.700000,139.750000,SFC,1003.53,1001.72,348,0.4,7,95,88,0,18,88,-,120.8
