YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/03/28 06:00:00,35.700000,139.750000,SFC,1025.85,1024.02,333,1,5.8,74.8,89,16,89,21,missing,missing
2024/03/28 07:00:00,35.700000,139.750000,SFC,1026.36,1024.42,349,1.2,5.9,73.5,77,36,77,25,-,29.5
2024/03/28 08:00:00,35.700000,139.750000,SFC,1026.24,1024.3,349,1,6.5,69.7,60,52,60,26,-,110.6
2024/03/28 09:00:00,35.700000,139.750000,SFC,1026.38,1024.44,337,0.9,7.4,65.8,78,78,57,30,-,200.1
2024/03/28 10:00:00,35.700000,139.750000,SFC,1026.18,1024.37,325,0.7,8.5,62.6,73,73,56,31,-,276.9
2024/03/28 11:00:00,35.700000,139.750000,SFC,1025.45,1023.61,355,0.3,9.7,59.9,55,48,55,37,-,338.1
2024/03/28 12:00:00,35.700000,139.750000,SFC,1024.57,1022.75,148,0.5,11.2,58.5,72,72,46,36,-,408.4
2024/03/28 13:00:00,35.700000,139.750000,SFC,1023.75,1021.93,162,1.3,12.2,60,71,69,65,35,-,328.3
2024/03/28 14:00:00,35.700000,139.750000,SFC,1022.94,1021.16,155,1.9,13,62.6,58,58,47,36,-,285
2024/03/28 15:00:00,35.700000,139.750000,SFC,1022.34,1020.53,161,1.9,13.1,64.8,46,34,46,33,-,237.5
2024/03/28 16:00:00,35.700000,139.750000,SFC,1022.25,1020.4,157,1.9,13.4,65.4,51,51,34,28,-,189.6
2024/03/28 17:00:00,35.700000,139.750000,SFC,1021.59,1019.8,160,2.2,13.4,66.5,93,93,72,28,-,67.5
2024/03/28 18:00:00,35.700000,139.750000,SFC,1021.3,1019.53,159,2.6,13.3,65.7,85,85,69,21,-,9.1
2024/03/28 19:00:00,35.700000,139.750000,SFC,1021.38,1019.62,153,2.4,12.9,68.7,82,82,74,22,-,0
2024/03/28 20:00:00,35.700000,139.750000,SFC,1021.35,1019.5,143,2.2,12.6,70.7,98,98,66,21,-,0
2024/03/28 21:00:00,35.700000,139.750000,SFC,1021.65,1019.84,151,2.2,11.8,79.7,96,96,62,37,0.378906,0
2024/03/28 22:00:00,35.700000,139.750000,SFC,1020.86,1018.98,146,2.4,11.7,81.9,81,78,80,48,0.40625,0
2024/03/28 23:00:00,35.700000,139.750000,SFC,1019.7,1017.87,147,3,12,82.5,81,15,81,26,0.214844,0
2024/03/29 00:00:00,35.700000,139.750000,SFC,1018.45,1016.69,154,3.1,12.1,84.9,80,54,80,32,0.335938,0
2024/03/29 01:00:00,35.700000,139.750000,SFC,1016.73,1014.94,151,3.6,12.3,81.4,78,37,78,55,0.335938,0
2024/03/29 02:00:00,35.700000,139.750000,SFC,1014.95,1013.08,154,3.8,12.9,78.2,78,66,78,63,0.109375,0
2024/03/29 03:00:00,35.700000,139.750000,SFC,1014,1012.14,163,3.8,13.4,80.3,87,61,87,69,0.164062,0
2024/03/29 04:00:00,35.700000,139.750000,SFC,1012.23,1010.38,158,3.9,13.2,85,87,77,87,76,1.60938,0
2024/03/29 05:00:00,35.700000,139.750000,SFC,1011.21,1009.35,162,4.1,13.3,86.9,94,75,94,78,1.17969,0
2024/03/29 06:00:00,35.700000,139.750000,SFC,1009.92,1008.13,165,4.6,13.7,86.5,81,73,81,74,0.867188,0.9
2024/03/29 07:00:00,35.700000,139.750000,SFC,1008.59,1006.75,165,4.8,13.7,88.4,94,94,70,68,0.632812,13.9
2024/03/29 08:00:00,35.700000,139.750000,SFC,1007.49,1005.66,166,4.4,14,90.2,90,90,73,65,4.09375,27.8
2024/03/29 09:00:00,35.700000,139.750000,SFC,1005.82,1004.08,176,4.6,14.8,89.3,90,89,90,79,9.23438,36.5
2024/03/29 10:00:00,35.700000,139.750000,SFC,1005.21,1003.48,193,4.7,15.6,90.3,88,70,88,80,4.72656,28.7
2024/03/29 11:00:00,35.700000,139.750000,SFC,1004.81,1003.03,199,4.2,16.2,92.3,91,26,91,83,3.19531,51.8
2024/03/29 12:00:00,35.700000,139.750000,SFC,1003.99,1002.28,195,3.6,17.9,90,42,0,28,42,1.13281,275.8
2024/03/29 13:00:00,35.700000,139.750000,SFC,1003.4,1001.69,192,2.2,21.5,73.7,2,0,1,2,-,682.7
2024/03/29 14:00:00,35.700000,139.750000,SFC,1003.26,1001.57,202,1.2,22.8,66.9,8,0,8,5,-,719.9
2024/03/29 15:00:00,35.700000,139.750000,SFC,1003.22,1001.47,184,0.9,23,64.7,8,0,6,8,-,560.4
2024/03/29 16:00:00,35.700000,139.750000,SFC,1003.74,1002.06,174,0.6,22.5,65.1,12,0,4,12,-,393.6
2024/03/29 17:00:00,35.700000,139.750000,SFC,1004.76,1003,137,0.4,21.3,68.1,11,0,6,11,-,198.7
2024/03/29 18:00:00,35.700000,139.750000,SFC,1005.94,1004.18,116,0.6,19.3,75.4,2,0,2,1,-,44.9
2024/03/29 19:00:00,35.700000,139.750000,SFC,1007.13,1005.39,219,0.7,17.8,79.6,2,0,2,1,-,0
2024/03/29 20:00:00,35.700000,139.750000,SFC,1008.41,1006.58,305,1.4,16.8,83.7,0,0,0,0,-,0
2024/03/29 21:00:00,35.700000,139.750000,SFC,1009.04,1007.31,287,0.8,15.3,87.3,0,0,0,0,-,0
