YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/13 21:00:00,35.700000,139.750000,SFC,1016.78,1014.96,332,3.3,2.7,53,0,0,0,0,missing,missing
2024/01/13 22:00:00,35.700000,139.750000,SFC,1018.09,1016.22,338,3.3,2.4,52.3,0,0,0,0,-,0
2024/01/13 23:00:00,35.700000,139.750000,SFC,1019.13,1017.28,330,3.1,2.4,53.3,0,0,0,0,-,0
2024/01/14 00:00:00,35.700000,139.750000,SFC,1020.41,1018.54,327,2.7,2.2,49.5,0,0,0,0,-,0
2024/01/14 01:00:00,35.700000,139.750000,SFC,1021.48,1019.57,322,2.7,2.1,47.8,0,0,0,0,-,0
2024/01/14 02:00:00,35.700000,139.750000,SFC,1021.97,1020.02,340,2.9,2,48.6,0,0,0,0,-,0
2024/01/14 03:00:00,35.700000,139.750000,SFC,1022.4,1020.5,347,2.4,1.8,52,0,0,0,0,-,0
2024/01/14 04:00:00,35.700000,139.750000,SFC,1022.93,1021,349,1.6,1.4,55.7,0,0,0,0,-,0
2024/01/14 05:00:00,35.700000,139.750000,SFC,1023.55,1021.6,2,1.1,0.9,63.3,0,0,0,0,-,0
2024/01/14 06:00:00,35.700000,139.750000,SFC,1024.44,1022.51,28,0.9,0.8,64.1,0,0,0,0,-,0
2024/01/14 07:00:00,35.700000,139.750000,SFC,1025.27,1023.34,51,0.9,0.6,67.1,0,0,0,0,-,0.2
2024/01/14 08:00:00,35.700000,139.750000,SFC,1025.91,1024.01,66,0.7,1.6,62.8,0,0,0,0,-,75
2024/01/14 09:00:00,35.700000,139.750000,SFC,1026.33,1024.37,102,0.2,3.1,53.5,0,0,0,0,-,249.1
2024/01/14 10:00:00,35.700000,139.750000,SFC,1026.39,1024.45,182,0.5,4.7,49.5,0,0,0,0,-,407.3
2024/01/14 11:00:00,35.700000,139.750000,SFC,1025.18,1023.35,163,1.2,6.1,48.7,0,0,0,0,-,519.4
2024/01/14 12:00:00,35.700000,139.750000,SFC,1023.48,1021.64,159,2.1,7.1,50.4,0,0,0,0,-,571.7
2024/01/14 13:00:00,35.700000,139.750000,SFC,1022.18,1020.33,171,2.7,7.8,48.7,0,0,0,0,-,559.6
2024/01/14 14:00:00,35.700000,139.750000,SFC,1021.03,1019.23,182,3.1,8.7,43.4,0,0,0,0,-,482.4
2024/01/14 15:00:00,35.700000,139.750000,SFC,1019.93,1018.08,185,3.2,8.8,52,0,0,0,0,-,351.6
2024/01/14 16:00:00,35.700000,139.750000,SFC,1019.04,1017.17,189,3.2,8.9,57.9,0,0,0,0,-,182
2024/01/14 17:00:00,35.700000,139.750000,SFC,1018.27,1016.47,197,3.4,8.8,60.4,0,0,0,0,-,29.5
2024/01/14 18:00:00,35.700000,139.750000,SFC,1017.78,1015.95,204,3.8,8.5,61.8,0,0,0,0,-,0
2024/01/14 19:00:00,35.700000,139.750000,SFC,1017.35,1015.55,204,3.2,8.2,64.8,14,14,0,0,-,0
2024/01/14 20:00:00,35.700000,139.750000,SFC,1016.53,1014.73,210,3.2,8.3,63.7,17,17,0,0,-,0
2024/01/14 21:00:00,35.700000,139.750000,SFC,1015.64,1013.78,211,3.7,8.3,60.9,22,22,0,0,-,0
2024/01/14 22:00:00,35.700000,139.750000,SFC,1014.89,1012.98,213,4.1,8.2,56.7,34,34,0,0,-,0
2024/01/14 23:00:00,35.700000,139.750000,SFC,1014.29,1012.42,209,4,8.4,63.2,24,24,0,0,-,0
2024/01/15 00:00:00,35.700000,139.750000,SFC,1013.09,1011.22,199,3.4,8.7,70.1,20,20,1,0,-,0
2024/01/15 01:00:00,35.700000,139.750000,SFC,1011.54,1009.75,195,3.1,9.1,66.7,14,13,10,0,-,0
2024/01/15 02:00:00,35.700000,139.750000,SFC,1010.35,1008.54,203,2.5,8.9,55.3,15,15,10,0,-,0
2024/01/15 03:00:00,35.700000,139.750000,SFC,1008.86,1007.02,216,2.3,9,49.8,10,10,4,0,-,0
2024/01/15 04:00:00,35.700000,139.750000,SFC,1007.45,1005.62,218,2.1,9.4,51.7,4,4,1,0,-,0
2024/01/15 05:00:00,35.700000,139.750000,SFC,1007.06,1005.2,254,1.7,9.5,55.6,19,19,4,1,-,0
2024/01/15 06:00:00,35.700000,139.750000,SFC,1007.58,1005.79,293,1.4,9.3,57,6,0,6,3,-,0
2024/01/15 07:00:00,35.700000,139.750000,SFC,1009.53,1007.75,329,3,7.2,58.1,53,53,39,5,-,0.2
2024/01/15 08:00:00,35.700000,139.750000,SFC,1010.64,1008.83,329,3.5,6.8,58.1,42,35,42,7,-,45.4
2024/01/15 09:00:00,35.700000,139.750000,SFC,1010.87,1008.98,332,3.2,7.6,54.1,15,0,15,0,-,191
2024/01/15 10:00:00,35.700000,139.750000,SFC,1011.19,1009.36,336,3.6,8.2,50.8,4,0,4,0,-,351.1
2024/01/15 11:00:00,35.700000,139.750000,SFC,1010.44,1008.66,336,3.5,8.7,47.4,1,0,1,0,-,498.5
2024/01/15 12:00:00,35.700000,139.750000,SFC,1009.56,1007.67,329,3.9,9.3,40.8,0,0,0,0,-,566.3
2024/01/15 13:00:00,35.700000,139.750000,SFC,1009.07,1007.22,330,4.1,9,39.1,0,0,0,0,-,560.7
2024/01/15 14:00:00,35.700000,139.750000,SFC,1009.03,1007.18,329,4.2,8.8,38.6,0,0,0,0,-,488.3
2024/01/15 15:00:00,35.700000,139.750000,SFC,1009.57,1007.76,333,4,8,39.5,0,0,0,0,-,358.9
2024/01/15 16:00:00,35.700000,139.750000,SFC,1010.36,1008.55,332,3.9,7,40.3,0,0,0,0,-,189.8
2024/01/15 17:00:00,35.700000,139.750000,SFC,1011.42,1009.55,330,3.9,5.9,41.1,0,0,0,0,-,32.1
2024/01/15 18:00:00,35.700000,139.750000,SFC,1012.45,1010.55,330,4.2,5,41.9,0,0,0,0,-,0
2024/01/15 19:00:00,35.700000,139.750000,SFC,1013.81,1011.92,332,4.4,4.3,41.7,0,0,0,0,-,0
2024/01/15 20:00:00,35.700000,139.750000,SFC,1015.16,1013.27,317,3.2,3.8,41.7,0,0,0,0,-,0
2024/01/15 21:00:00,35.700000,139.750000,SFC,1015.82,1014,300,2.7,3.3,42.5,0,0,0,0,-,0
2024/01/15 22:00:00,35.700000,139.750000,SFC,1016.2,1014.34,293,2.7,2.9,43.6,0,0,0,0,-,0
2024/01/15 23:00:00,35.700000,139.750000,SFC,1016.23,1014.36,289,2.5,2.4,44.6,0,0,0,0,-,0
2024/01/16 00:00:00,35.700000,139.750000,SFC,1016.34,1014.44,289,2.5,2.1,45.2,0,0,0,0,-,0
2024/01/16 01:00:00,35.700000,139.750000,SFC,1016.74,1014.82,288,2.8,2,43.7,0,0,0,0,-,0
2024/01/16 02:00:00,35.700000,139.750000,SFC,1017.06,1015.21,284,2.8,1.7,44.5,0,0,0,0,-,0
2024/01/16 03:00:00,35.700000,139.750000,SFC,1017,1015.07,286,2.9,1.5,45.9,0,0,0,0,-,0
2024/01/16 04:00:00,35.700000,139.750000,SFC,1017.23,1015.32,290,2.9,1.4,46,0,0,0,0,-,0
2024/01/16 05:00:00,35.700000,139.750000,SFC,1017.99,1016.12,290,2.5,1.2,46.3,0,0,0,0,-,0
2024/01/16 06:00:00,35.700000,139.750000,SFC,1018.9,1017.03,292,2.1,1,47.7,1,0,1,0,-,0
2024/01/16 07:00:00,35.700000,139.750000,SFC,1019.9,1017.94,296,1.7,0.8,49.3,6,0,6,3,-,0.3
2024/01/16 08:00:00,35.700000,139.750000,SFC,1020.82,1018.96,292,1.8,1.2,48.9,1,0,1,0,-,74.6
2024/01/16 09:00:00,35.700000,139.750000,SFC,1021.52,1019.59,306,2.9,2.5,46.3,0,0,0,0,-,250.6
2024/01/16 10:00:00,35.700000,139.750000,SFC,1021.82,1019.96,317,3.4,3.7,42.6,8,0,8,0,-,404.4
2024/01/16 11:00:00,35.700000,139.750000,SFC,1021.46,1019.6,320,3.8,4.5,41.4,12,0,12,0,-,496
2024/01/16 12:00:00,35.700000,139.750000,SFC,1020.97,1019.07,319,4.1,5.2,40.3,10,0,10,0,-,546.5
2024/01/16 13:00:00,35.700000,139.750000,SFC,1020.97,1019.05,320,4.3,5.7,38.4,4,0,4,0,-,546.8
2024/01/16 14:00:00,35.700000,139.750000,SFC,1021.43,1019.52,321,4.3,5.8,36.7,0,0,0,0,-,488.9
2024/01/16 15:00:00,35.700000,139.750000,SFC,1022.21,1020.36,321,4.3,5.5,37.4,0,0,0,0,-,364.2
2024/01/16 16:00:00,35.700000,139.750000,SFC,1023.12,1021.28,322,4.1,4.9,39.2,0,0,0,0,-,194.4
2024/01/16 17:00:00,35.700000,139.750000,SFC,1024.1,1022.19,326,3.4,4.1,41.9,0,0,0,0,-,34.1
2024/01/16 18:00:00,35.700000,139.750000,SFC,1024.7,1022.78,324,2.9,3.7,44.4,0,0,0,0,-,0
2024/01/16 19:00:00,35.700000,139.750000,SFC,1025.09,1023.16,320,2.5,3.4,46.1,0,0,0,0,-,0
2024/01/16 20:00:00,35.700000,139.750000,SFC,1025.34,1023.44,318,2.2,3.3,47.4,0,0,0,0,-,0
2024/01/16 21:00:00,35.700000,139.750000,SFC,1025.66,1023.78,304,1.9,3.1,49.3,0,0,0,0,-,0
2024/01/16 22:00:00,35.700000,139.750000,SFC,1025.99,1024.08,285,1.8,2.9,49,0,0,0,0,-,0
2024/01/16 23:00:00,35.700000,139.750000,SFC,1026.34,1024.5,277,1.8,3,47.9,0,0,0,0,-,0
2024/01/17 00:00:00,35.700000,139.750000,SFC,1026.7,1024.79,275,2,3.1,47.4,0,0,0,0,-,0
2024/01/17 01:00:00,35.700000,139.750000,SFC,1027.27,1025.35,270,1.8,2.5,49.8,0,0,0,0,-,0
2024/01/17 02:00:00,35.700000,139.750000,SFC,1027.71,1025.86,258,1.4,1.9,52.5,0,0,0,0,-,0
2024/01/17 03:00:00,35.700000,139.750000,SFC,1027.68,1025.81,260,1.2,1.7,54.7,0,0,0,0,-,0
