YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/28 18:00:00,35.700000,139.750000,SFC,1023.92,1022.1,341,0.9,6.9,69.3,3,0,3,1,missing,missing
2023/12/28 19:00:00,35.700000,139.750000,SFC,1023.86,1022.03,333,1,6.5,66.3,3,0,3,2,-,0
2023/12/28 20:00:00,35.700000,139.750000,SFC,1023.8,1021.89,317,0.9,5.8,71.5,3,0,3,2,-,0
2023/12/28 21:00:00,35.700000,139.750000,SFC,1022.95,1021.13,323,1.1,5.5,68.2,2,0,2,1,-,0
2023/12/28 22:00:00,35.700000,139.750000,SFC,1022.98,1021.16,302,1,5,69.1,3,0,3,2,-,0
2023/12/28 23:00:00,35.700000,139.750000,SFC,1022.62,1020.69,310,1,4.5,70.6,0,0,0,0,-,0
2023/12/29 00:00:00,35.700000,139.750000,SFC,1022.03,1020.18,326,1,4.1,72.5,0,0,0,0,-,0
2023/12/29 01:00:00,35.700000,139.750000,SFC,1021.87,1020.02,339,1.1,3.7,74.1,0,0,0,0,-,0
2023/12/29 02:00:00,35.700000,139.750000,SFC,1021.84,1019.89,328,1.1,3.3,75.2,0,0,0,0,-,0
2023/12/29 03:00:00,35.700000,139.750000,SFC,1021.34,1019.47,321,0.9,2.9,77.3,3,0,3,0,-,0
2023/12/29 04:00:00,35.700000,139.750000,SFC,1021.07,1019.16,304,0.7,2.8,76.5,9,0,9,0,-,0
2023/12/29 05:00:00,35.700000,139.750000,SFC,1021.27,1019.4,316,0.8,2.7,76,7,0,7,0,-,0
2023/12/29 06:00:00,35.700000,139.750000,SFC,1021.48,1019.55,256,0.7,2.5,78.8,7,0,7,0,-,0
2023/12/29 07:00:00,35.700000,139.750000,SFC,1021.76,1019.93,271,0.9,2.5,78,5,0,5,0,-,0.3
2023/12/29 08:00:00,35.700000,139.750000,SFC,1022.36,1020.52,293,0.5,3.4,72.7,7,0,7,0,-,66.5
2023/12/29 09:00:00,35.700000,139.750000,SFC,1023,1021.06,312,0.6,5.3,64.9,9,0,9,1,-,217.5
2023/12/29 10:00:00,35.700000,139.750000,SFC,1023.02,1021.21,316,1,8,57.3,6,0,6,0,-,357.4
2023/12/29 11:00:00,35.700000,139.750000,SFC,1022.32,1020.43,328,1.3,10.4,55.7,4,0,4,0,-,462.1
2023/12/29 12:00:00,35.700000,139.750000,SFC,1021.41,1019.51,339,1.6,11.9,54.5,3,0,3,0,-,509.9
2023/12/29 13:00:00,35.700000,139.750000,SFC,1020.69,1018.84,345,1.7,12.7,52.1,2,0,2,0,-,497
2023/12/29 14:00:00,35.700000,139.750000,SFC,1020.54,1018.76,347,1.5,13.2,50,1,0,1,0,-,423.5
2023/12/29 15:00:00,35.700000,139.750000,SFC,1020.9,1019.1,355,1.2,13.3,48.5,0,0,0,0,-,298.3
2023/12/29 16:00:00,35.700000,139.750000,SFC,1021.44,1019.57,358,0.7,12.5,56.5,0,0,0,0,-,137.7
2023/12/29 17:00:00,35.700000,139.750000,SFC,1022.05,1020.2,325,0.5,11.5,59.3,5,0,5,0,-,12.4
2023/12/29 18:00:00,35.700000,139.750000,SFC,1022.67,1020.84,283,1.1,10.4,65.6,12,0,12,1,-,0
2023/12/29 19:00:00,35.700000,139.750000,SFC,1023.23,1021.36,283,1.5,9.5,68.2,17,0,17,1,-,0
2023/12/29 20:00:00,35.700000,139.750000,SFC,1023.64,1021.75,309,1.2,8.9,65.3,20,0,20,1,-,0
2023/12/29 21:00:00,35.700000,139.750000,SFC,1023.87,1022.04,334,1.2,8,66,16,0,16,1,-,0
2023/12/29 22:00:00,35.700000,139.750000,SFC,1023.78,1021.93,332,1.1,7.2,67.6,8,0,8,1,-,0
2023/12/29 23:00:00,35.700000,139.750000,SFC,1023.63,1021.81,327,1.2,6.8,67.9,4,0,4,1,-,0
2023/12/30 00:00:00,35.700000,139.750000,SFC,1023.38,1021.46,321,1.4,6.4,69,5,0,5,1,-,0
2023/12/30 01:00:00,35.700000,139.750000,SFC,1023.11,1021.22,331,1.5,6.1,68.8,4,0,4,0,-,0
2023/12/30 02:00:00,35.700000,139.750000,SFC,1022.92,1021.1,345,1.5,5.6,71.8,13,0,13,6,-,0
2023/12/30 03:00:00,35.700000,139.750000,SFC,1022.81,1020.92,335,1.5,5.3,74,32,0,32,10,-,0
2023/12/30 04:00:00,35.700000,139.750000,SFC,1022.69,1020.75,338,1.5,5.2,73.8,29,0,29,12,-,0
2023/12/30 05:00:00,35.700000,139.750000,SFC,1022.86,1021.03,341,1.3,5.1,73,24,0,24,11,-,0
2023/12/30 06:00:00,35.700000,139.750000,SFC,1023.22,1021.27,348,1.2,4.8,73.6,20,0,20,9,-,0
2023/12/30 07:00:00,35.700000,139.750000,SFC,1023.48,1021.65,345,1.3,4.5,73.8,14,0,14,8,-,0.2
2023/12/30 08:00:00,35.700000,139.750000,SFC,1023.68,1021.81,347,1.4,5.1,70.6,10,0,9,8,-,64.6
2023/12/30 09:00:00,35.700000,139.750000,SFC,1023.81,1021.96,341,1.6,6.5,64.9,6,0,2,6,-,220.7
