YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/02/06 18:00:00,35.700000,139.750000,SFC,1016.88,1014.98,48,1.1,5,87.6,51,0,51,9,missing,missing
2024/02/06 19:00:00,35.700000,139.750000,SFC,1017.35,1015.43,358,1.2,4.7,88.3,60,0,60,2,-,0
2024/02/06 20:00:00,35.700000,139.750000,SFC,1017.92,1016.1,346,1.2,4.4,90.5,55,0,55,2,-,0
2024/02/06 21:00:00,35.700000,139.750000,SFC,1018.67,1016.81,347,1.1,4.1,90.9,45,0,45,2,-,0
2024/02/06 22:00:00,35.700000,139.750000,SFC,1018.36,1016.47,8,1.2,3.8,91.8,24,0,24,0,-,0
2024/02/06 23:00:00,35.700000,139.750000,SFC,1018.08,1016.23,10,1.2,3.6,88.7,11,0,11,0,-,0
2024/02/07 00:00:00,35.700000,139.750000,SFC,1018.07,1016.21,349,1.2,3.3,82.4,4,0,4,0,-,0
2024/02/07 01:00:00,35.700000,139.750000,SFC,1018.11,1016.17,341,1.3,2.9,74,1,0,1,0,-,0
2024/02/07 02:00:00,35.700000,139.750000,SFC,1017.8,1015.94,340,1.2,2.5,71.8,2,0,2,1,-,0
2024/02/07 03:00:00,35.700000,139.750000,SFC,1017.54,1015.65,356,1.1,2,75.4,3,0,3,1,-,0
2024/02/07 04:00:00,35.700000,139.750000,SFC,1017.58,1015.62,10,1.1,1.6,78.1,2,0,2,0,-,0
2024/02/07 05:00:00,35.700000,139.750000,SFC,1017.75,1015.87,9,1,1.1,81.8,3,0,3,0,-,0
2024/02/07 06:00:00,35.700000,139.750000,SFC,1018.08,1016.13,337,0.8,1,79.5,4,0,4,0,-,0
2024/02/07 07:00:00,35.700000,139.750000,SFC,1018.59,1016.64,321,0.9,0.6,81.3,6,0,6,0,-,3.8
2024/02/07 08:00:00,35.700000,139.750000,SFC,1018.91,1017.01,342,0.7,1.3,77.4,9,0,9,0,-,106.6
2024/02/07 09:00:00,35.700000,139.750000,SFC,1018.69,1016.81,356,0.7,2.7,70.1,12,0,12,0,-,277.8
2024/02/07 10:00:00,35.700000,139.750000,SFC,1018.29,1016.39,5,0.6,4.3,61,16,0,16,0,-,424.1
2024/02/07 11:00:00,35.700000,139.750000,SFC,1017.47,1015.56,42,0.5,5.7,54,17,0,17,0,-,523.9
2024/02/07 12:00:00,35.700000,139.750000,SFC,1016.24,1014.34,100,0.4,6.8,49.4,11,0,11,0,-,588.3
2024/02/07 13:00:00,35.700000,139.750000,SFC,1015.19,1013.31,135,0.6,7.7,47.6,1,0,1,0,-,614.4
2024/02/07 14:00:00,35.700000,139.750000,SFC,1014.65,1012.74,150,0.7,8.3,46.8,2,0,2,0,-,567.2
2024/02/07 15:00:00,35.700000,139.750000,SFC,1014.55,1012.76,159,0.9,8.5,46.4,17,0,17,0,-,431.2
2024/02/07 16:00:00,35.700000,139.750000,SFC,1014.74,1012.92,169,1.1,8.3,47.2,53,0,53,0,-,225.6
2024/02/07 17:00:00,35.700000,139.750000,SFC,1015.17,1013.31,181,0.8,7.8,49.2,70,0,70,0,-,56.6
2024/02/07 18:00:00,35.700000,139.750000,SFC,1015.8,1013.95,69,0.5,7.1,65.7,60,0,60,1,-,0.6
2024/02/07 19:00:00,35.700000,139.750000,SFC,1016.32,1014.49,10,0.5,6.9,61,39,0,39,3,-,0
2024/02/07 20:00:00,35.700000,139.750000,SFC,1016.75,1014.85,7,0.9,6.3,66.9,40,0,40,5,-,0
2024/02/07 21:00:00,35.700000,139.750000,SFC,1017.14,1015.25,337,1.1,5.9,64.3,38,0,38,6,-,0
2024/02/07 22:00:00,35.700000,139.750000,SFC,1017.27,1015.34,317,1.1,5.2,62.4,25,0,25,2,-,0
2024/02/07 23:00:00,35.700000,139.750000,SFC,1017.13,1015.21,334,1.3,4.4,65.6,21,0,21,0,-,0
2024/02/08 00:00:00,35.700000,139.750000,SFC,1017.09,1015.17,342,1.9,4.1,67.2,11,0,11,0,-,0
2024/02/08 01:00:00,35.700000,139.750000,SFC,1017.04,1015.19,334,1.7,3.6,69.3,9,0,9,0,-,0
2024/02/08 02:00:00,35.700000,139.750000,SFC,1017.27,1015.42,333,1.6,3.2,69.9,12,0,12,1,-,0
2024/02/08 03:00:00,35.700000,139.750000,SFC,1017.46,1015.56,337,1.7,2.8,70.2,16,0,16,2,-,0
2024/02/08 04:00:00,35.700000,139.750000,SFC,1017.88,1015.98,339,1.8,2.6,70.7,21,0,21,1,-,0
2024/02/08 05:00:00,35.700000,139.750000,SFC,1018.16,1016.29,343,1.8,2.6,70.4,16,0,16,0,-,0
2024/02/08 06:00:00,35.700000,139.750000,SFC,1018.2,1016.32,349,1.7,2.5,70,10,0,10,0,-,0
2024/02/08 07:00:00,35.700000,139.750000,SFC,1018.48,1016.56,355,1.4,2.4,70.2,16,0,16,0,-,4.1
2024/02/08 08:00:00,35.700000,139.750000,SFC,1018.98,1017.1,349,1.3,3.1,66.9,17,0,17,0,-,105.1
2024/02/08 09:00:00,35.700000,139.750000,SFC,1019.37,1017.49,339,1.3,4.4,61.8,14,0,14,0,-,274.7
