YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/02 12:00:00,35.700000,139.750000,SFC,1020.51,1018.65,309,1,6.2,58.5,75,0,75,36,missing,missing
2024/01/02 13:00:00,35.700000,139.750000,SFC,1019.57,1017.76,337,0.7,6.8,55.7,68,0,68,30,-,149.8
2024/01/02 14:00:00,35.700000,139.750000,SFC,1018.94,1017.06,97,0.1,7.1,56,80,0,80,28,-,137
2024/01/02 15:00:00,35.700000,139.750000,SFC,1018.01,1016.13,130,1.1,7.4,63.1,55,0,55,24,-,98.7
2024/01/02 16:00:00,35.700000,139.750000,SFC,1017.47,1015.57,140,0.7,7.8,68.5,52,0,52,9,-,62.2
2024/01/02 17:00:00,35.700000,139.750000,SFC,1017.22,1015.4,287,0.2,7.3,77.1,21,0,21,1,-,8
2024/01/02 18:00:00,35.700000,139.750000,SFC,1017.78,1015.92,316,1.6,6.1,73.1,0,0,0,0,-,0
2024/01/02 19:00:00,35.700000,139.750000,SFC,1017.78,1015.94,343,1.1,5,77,4,0,0,4,-,0
2024/01/02 20:00:00,35.700000,139.750000,SFC,1017.61,1015.8,339,1,4.7,78.9,22,0,0,22,-,0
2024/01/02 21:00:00,35.700000,139.750000,SFC,1017.92,1016.02,318,1.2,4.5,79.2,0,0,0,0,-,0
2024/01/02 22:00:00,35.700000,139.750000,SFC,1018.06,1016.19,316,1.2,4.1,78.8,0,0,0,0,-,0
2024/01/02 23:00:00,35.700000,139.750000,SFC,1017.88,1016.06,313,1.1,3.7,80.2,0,0,0,0,-,0
2024/01/03 00:00:00,35.700000,139.750000,SFC,1017.27,1015.45,286,0.9,3.5,79.4,0,0,0,0,-,0
2024/01/03 01:00:00,35.700000,139.750000,SFC,1017.18,1015.27,273,0.9,3.3,77.8,0,0,0,0,-,0
2024/01/03 02:00:00,35.700000,139.750000,SFC,1016.98,1015.04,256,0.9,3.1,77.7,0,0,0,0,-,0
2024/01/03 03:00:00,35.700000,139.750000,SFC,1016.66,1014.84,245,1,3.1,76.8,0,0,0,0,-,0
2024/01/03 04:00:00,35.700000,139.750000,SFC,1016.39,1014.56,238,1,3,75.9,0,0,0,0,-,0
2024/01/03 05:00:00,35.700000,139.750000,SFC,1016.26,1014.43,234,1.1,3.1,71.1,6,6,0,0,-,0
2024/01/03 06:00:00,35.700000,139.750000,SFC,1016.35,1014.51,232,1,3.1,70.7,15,15,0,0,-,0
2024/01/03 07:00:00,35.700000,139.750000,SFC,1016.67,1014.77,264,0.8,2.8,75.6,26,26,0,0,-,0.2
2024/01/03 08:00:00,35.700000,139.750000,SFC,1017.25,1015.32,311,0.7,3.6,69,46,46,0,0,-,59.9
2024/01/03 09:00:00,35.700000,139.750000,SFC,1017.55,1015.73,306,0.4,5.1,60.7,41,41,0,0,-,185.6
2024/01/03 10:00:00,35.700000,139.750000,SFC,1017.14,1015.28,21,0.3,7.1,54.7,65,65,0,0,-,314.4
2024/01/03 11:00:00,35.700000,139.750000,SFC,1015.81,1013.92,123,0.5,9.3,51.7,72,72,0,0,-,372.7
2024/01/03 12:00:00,35.700000,139.750000,SFC,1014.47,1012.61,135,0.9,11,53.4,57,57,52,0,-,369.6
2024/01/03 13:00:00,35.700000,139.750000,SFC,1013.45,1011.68,142,1.2,12,60.5,62,62,0,0,-,380.4
2024/01/03 14:00:00,35.700000,139.750000,SFC,1012.6,1010.83,137,1.6,12.6,64.7,18,18,0,0,-,397.6
2024/01/03 15:00:00,35.700000,139.750000,SFC,1012,1010.24,133,1.7,12.4,63.6,21,18,21,0,-,274.5
2024/01/03 16:00:00,35.700000,139.750000,SFC,1011.99,1010.14,120,1.2,12,64.3,72,72,56,1,-,105.1
2024/01/03 17:00:00,35.700000,139.750000,SFC,1012.26,1010.48,122,1.2,11.5,67.1,58,58,55,3,-,8.8
2024/01/03 18:00:00,35.700000,139.750000,SFC,1011.94,1010.09,113,1.4,11.1,66.6,37,28,37,13,-,0
2024/01/03 19:00:00,35.700000,139.750000,SFC,1011.46,1009.63,119,1.3,10.5,73.1,54,35,54,10,-,0
2024/01/03 20:00:00,35.700000,139.750000,SFC,1011.23,1009.38,189,1.3,10.3,81.2,42,9,42,22,0.203125,0
2024/01/03 21:00:00,35.700000,139.750000,SFC,1011.01,1009.15,229,1.7,9.6,86.9,100,100,100,32,0.53125,0
2024/01/03 22:00:00,35.700000,139.750000,SFC,1010.65,1008.81,223,1.4,9.1,91.7,70,47,70,34,1.15625,0
2024/01/03 23:00:00,35.700000,139.750000,SFC,1009.52,1007.73,269,0.8,8.6,94.1,64,30,64,23,0.703125,0
2024/01/04 00:00:00,35.700000,139.750000,SFC,1008.3,1006.46,287,0.9,8.1,96.2,74,44,74,16,0.21875,0
2024/01/04 01:00:00,35.700000,139.750000,SFC,1006.57,1004.72,346,1.2,7.2,97.6,54,12,50,50,0.414062,0
2024/01/04 02:00:00,35.700000,139.750000,SFC,1006.8,1004.94,314,1.6,6.5,95.5,99,84,99,35,0.203125,0
2024/01/04 03:00:00,35.700000,139.750000,SFC,1006.14,1004.29,324,1.1,6.4,95.5,77,4,77,33,1.45312,0
