YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/28 12:00:00,35.700000,139.750000,SFC,1020.21,1018.35,4,1.3,7.5,51,16,0,16,2,missing,missing
2024/01/28 13:00:00,35.700000,139.750000,SFC,1019.08,1017.18,7,1.7,8.6,48.6,15,8,15,3,-,539.5
2024/01/28 14:00:00,35.700000,139.750000,SFC,1018.79,1016.98,7,1.6,9.2,46.1,33,25,33,0,-,445
2024/01/28 15:00:00,35.700000,139.750000,SFC,1019.27,1017.43,10,1,9.4,43.5,35,28,35,0,-,283.2
2024/01/28 16:00:00,35.700000,139.750000,SFC,1019.2,1017.31,23,0.9,9.3,43.8,26,25,25,0,-,166.6
2024/01/28 17:00:00,35.700000,139.750000,SFC,1019.85,1017.98,12,0.8,8.4,52.5,29,2,29,0,-,45.3
2024/01/28 18:00:00,35.700000,139.750000,SFC,1020.85,1018.98,353,1,7.6,58.3,34,10,34,0,-,0
2024/01/28 19:00:00,35.700000,139.750000,SFC,1021.46,1019.61,357,1.1,7,58.1,28,1,28,2,-,0
2024/01/28 20:00:00,35.700000,139.750000,SFC,1022.33,1020.44,340,1.5,6.6,56.2,29,0,29,5,-,0
2024/01/28 21:00:00,35.700000,139.750000,SFC,1023.12,1021.27,327,1.7,5.8,60.8,21,0,21,4,-,0
2024/01/28 22:00:00,35.700000,139.750000,SFC,1023.82,1021.93,336,1.8,5.4,63.1,23,0,23,5,-,0
2024/01/28 23:00:00,35.700000,139.750000,SFC,1024.16,1022.3,335,1.7,5.1,63.4,23,0,23,4,-,0
2024/01/29 00:00:00,35.700000,139.750000,SFC,1024.22,1022.31,332,2.1,4.7,61.9,16,0,16,0,-,0
2024/01/29 01:00:00,35.700000,139.750000,SFC,1024.19,1022.37,332,2.2,4.5,62.1,5,0,5,0,-,0
2024/01/29 02:00:00,35.700000,139.750000,SFC,1024.57,1022.64,341,2.1,4.1,64,0,0,0,0,-,0
2024/01/29 03:00:00,35.700000,139.750000,SFC,1025.04,1023.15,348,1.8,3.5,67.2,0,0,0,0,-,0
2024/01/29 04:00:00,35.700000,139.750000,SFC,1025.56,1023.66,345,1.6,3.2,68.2,0,0,0,0,-,0
2024/01/29 05:00:00,35.700000,139.750000,SFC,1026.1,1024.24,353,1.6,2.9,68.3,0,0,0,0,-,0
2024/01/29 06:00:00,35.700000,139.750000,SFC,1026.81,1024.92,354,1.5,2.7,68,1,0,0,1,-,0
2024/01/29 07:00:00,35.700000,139.750000,SFC,1027.64,1025.79,349,1.5,2.5,67.1,0,0,0,0,-,1.4
2024/01/29 08:00:00,35.700000,139.750000,SFC,1028.34,1026.42,348,1.6,3.3,62.4,0,0,0,0,-,92.3
2024/01/29 09:00:00,35.700000,139.750000,SFC,1028.72,1026.85,344,1.7,4.7,56.8,0,0,0,0,-,272.6
2024/01/29 10:00:00,35.700000,139.750000,SFC,1028.88,1026.96,344,1.5,6.2,53.5,0,0,0,0,-,436.2
2024/01/29 11:00:00,35.700000,139.750000,SFC,1028.69,1026.85,347,1.2,7.3,51.7,0,0,0,0,-,553.2
2024/01/29 12:00:00,35.700000,139.750000,SFC,1028.04,1026.22,358,0.7,8.1,49.7,0,0,0,0,-,611.2
2024/01/29 13:00:00,35.700000,139.750000,SFC,1027.48,1025.62,29,0.5,8.9,47.1,0,0,0,0,-,605.1
2024/01/29 14:00:00,35.700000,139.750000,SFC,1027.16,1025.25,39,0.7,9.4,44.5,0,0,0,0,-,535.3
2024/01/29 15:00:00,35.700000,139.750000,SFC,1027.27,1025.39,45,0.8,9.6,42.7,0,0,0,0,-,407.2
2024/01/29 16:00:00,35.700000,139.750000,SFC,1027.53,1025.61,57,0.8,9.4,42,0,0,0,0,-,236.6
2024/01/29 17:00:00,35.700000,139.750000,SFC,1028.03,1026.16,88,0.7,8.6,51.9,2,0,2,0,-,61.3
2024/01/29 18:00:00,35.700000,139.750000,SFC,1028.69,1026.87,133,0.9,7.4,63.6,4,0,4,0,-,0
2024/01/29 19:00:00,35.700000,139.750000,SFC,1029.3,1027.37,203,0.9,6.9,62.1,7,0,7,0,-,0
2024/01/29 20:00:00,35.700000,139.750000,SFC,1029.79,1027.88,263,1.1,6.2,65.4,19,0,19,0,-,0
2024/01/29 21:00:00,35.700000,139.750000,SFC,1030.05,1028.2,321,1.1,5.6,70.8,38,0,38,0,-,0
2024/01/29 22:00:00,35.700000,139.750000,SFC,1030.12,1028.21,305,1.1,5.8,63.2,67,0,67,0,-,0
2024/01/29 23:00:00,35.700000,139.750000,SFC,1030.28,1028.36,345,1.5,5.3,64,67,0,67,0,-,0
2024/01/30 00:00:00,35.700000,139.750000,SFC,1030.22,1028.35,333,1.4,5,63.3,50,0,50,0,-,0
2024/01/30 01:00:00,35.700000,139.750000,SFC,1029.95,1028.06,333,1.2,4.6,65,57,0,57,0,-,0
2024/01/30 02:00:00,35.700000,139.750000,SFC,1029.95,1028.03,334,1.1,4.4,66.3,74,0,74,0,-,0
2024/01/30 03:00:00,35.700000,139.750000,SFC,1029.84,1027.87,338,1.1,4.2,67.3,47,0,47,2,-,0
