YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/02/06 09:00:00,35.700000,139.750000,SFC,1017.61,1015.7,350,3.1,3.5,85.1,93,0,93,65,missing,missing
2024/02/06 10:00:00,35.700000,139.750000,SFC,1017.79,1015.96,349,2.9,3.5,85.2,82,0,82,59,0.285156,86.2
2024/02/06 11:00:00,35.700000,139.750000,SFC,1017.81,1015.87,356,2.6,3.9,84.6,91,0,91,66,0.339844,116.2
2024/02/06 12:00:00,35.700000,139.750000,SFC,1017.1,1015.25,9,2,4.3,83.8,81,0,81,46,0.300781,137.2
2024/02/06 13:00:00,35.700000,139.750000,SFC,1016.69,1014.84,16,1.7,4.8,83,75,0,75,39,0.199219,189.6
2024/02/06 14:00:00,35.700000,139.750000,SFC,1016.69,1014.78,34,1.6,5.1,81.8,80,0,80,33,0.136719,180.6
2024/02/06 15:00:00,35.700000,139.750000,SFC,1016.71,1014.78,60,1.6,5.2,80.8,76,0,76,4,-,134.1
2024/02/06 16:00:00,35.700000,139.750000,SFC,1016.82,1014.91,62,1.5,5.1,80.4,65,0,65,0,-,109.8
2024/02/06 17:00:00,35.700000,139.750000,SFC,1017.31,1015.47,49,1.2,4.8,81.6,57,0,57,2,-,43
2024/02/06 18:00:00,35.700000,139.750000,SFC,1017.93,1016.03,36,1.1,4.3,84.8,41,0,41,7,-,0.4
2024/02/06 19:00:00,35.700000,139.750000,SFC,1018.26,1016.36,29,1.1,3.9,88.6,28,0,28,13,-,0
2024/02/06 20:00:00,35.700000,139.750000,SFC,1018.54,1016.61,16,0.9,3.4,91.4,25,0,25,2,-,0
2024/02/06 21:00:00,35.700000,139.750000,SFC,1018.79,1016.85,336,0.8,3.1,92.9,38,0,38,4,-,0
2024/02/06 22:00:00,35.700000,139.750000,SFC,1018.58,1016.68,347,1.1,3,92.6,34,0,34,2,-,0
2024/02/06 23:00:00,35.700000,139.750000,SFC,1018.31,1016.39,341,1,2.7,93.7,30,0,30,1,-,0
2024/02/07 00:00:00,35.700000,139.750000,SFC,1018.15,1016.26,337,1,2.5,94.7,23,0,23,2,-,0
2024/02/07 01:00:00,35.700000,139.750000,SFC,1018.04,1016.17,339,1.2,2.3,93.5,5,0,5,1,-,0
2024/02/07 02:00:00,35.700000,139.750000,SFC,1017.83,1015.91,337,1.3,2.2,85.3,3,0,3,2,-,0
2024/02/07 03:00:00,35.700000,139.750000,SFC,1017.65,1015.79,340,1.2,1.7,84,5,3,3,0,-,0
2024/02/07 04:00:00,35.700000,139.750000,SFC,1017.76,1015.81,2,1.1,1,91.5,10,0,2,9,-,0
2024/02/07 05:00:00,35.700000,139.750000,SFC,1017.9,1015.96,16,0.9,0.6,98,81,0,2,81,-,0
2024/02/07 06:00:00,35.700000,139.750000,SFC,1018.13,1016.2,14,0.8,0.6,94.9,47,0,6,45,-,0
2024/02/07 07:00:00,35.700000,139.750000,SFC,1018.6,1016.64,347,0.8,0.2,91.9,42,0,12,35,-,3.5
2024/02/07 08:00:00,35.700000,139.750000,SFC,1018.72,1016.77,344,0.9,1,83.9,19,0,19,0,-,98.4
2024/02/07 09:00:00,35.700000,139.750000,SFC,1018.53,1016.68,13,1,2.5,72,24,0,24,0,-,254.8
2024/02/07 10:00:00,35.700000,139.750000,SFC,1018.28,1016.4,25,1,4,63.2,21,0,21,0,-,392.4
2024/02/07 11:00:00,35.700000,139.750000,SFC,1017.69,1015.84,38,0.8,5.3,57,10,0,10,0,-,523.2
2024/02/07 12:00:00,35.700000,139.750000,SFC,1016.61,1014.75,60,0.6,6.4,52.9,4,0,4,0,-,617.7
2024/02/07 13:00:00,35.700000,139.750000,SFC,1015.7,1013.83,82,0.5,7.3,50.7,2,0,2,0,-,627.9
2024/02/07 14:00:00,35.700000,139.750000,SFC,1015.27,1013.36,92,0.5,7.8,49.5,4,0,4,0,-,562.3
2024/02/07 15:00:00,35.700000,139.750000,SFC,1015.15,1013.25,142,0.6,8.1,49,13,0,13,0,-,428.2
2024/02/07 16:00:00,35.700000,139.750000,SFC,1015.32,1013.42,163,0.6,7.9,49.7,33,0,33,0,-,241.3
2024/02/07 17:00:00,35.700000,139.750000,SFC,1015.8,1013.97,113,0.5,7.5,53.2,27,0,27,0,-,71.9
2024/02/07 18:00:00,35.700000,139.750000,SFC,1016.53,1014.67,67,0.7,6.5,67.3,19,0,19,0,-,0.8
2024/02/07 19:00:00,35.700000,139.750000,SFC,1017.12,1015.27,343,1.1,6,63.9,12,0,12,1,-,0
2024/02/07 20:00:00,35.700000,139.750000,SFC,1017.38,1015.45,336,1.1,5.2,64.1,23,0,23,1,-,0
2024/02/07 21:00:00,35.700000,139.750000,SFC,1017.73,1015.91,339,1.1,4.5,66.4,18,0,18,1,-,0
2024/02/07 22:00:00,35.700000,139.750000,SFC,1017.93,1016.11,326,1.1,3.9,69.3,11,0,11,2,-,0
2024/02/07 23:00:00,35.700000,139.750000,SFC,1017.83,1015.89,342,1.2,3.4,71.2,19,0,19,2,-,0
2024/02/08 00:00:00,35.700000,139.750000,SFC,1017.74,1015.82,339,1.6,3.1,71.8,17,0,17,0,-,0
2024/02/08 01:00:00,35.700000,139.750000,SFC,1017.83,1015.88,337,1.7,2.8,71.4,17,0,17,0,-,0
2024/02/08 02:00:00,35.700000,139.750000,SFC,1017.87,1015.99,337,1.7,2.6,72.1,30,0,30,0,-,0
2024/02/08 03:00:00,35.700000,139.750000,SFC,1017.89,1015.97,337,1.7,2.3,72.1,21,0,21,1,-,0
2024/02/08 04:00:00,35.700000,139.750000,SFC,1018.05,1016.11,340,1.6,2,73.4,21,0,21,1,-,0
2024/02/08 05:00:00,35.700000,139.750000,SFC,1018.26,1016.38,344,1.5,1.8,74,20,0,20,1,-,0
2024/02/08 06:00:00,35.700000,139.750000,SFC,1018.86,1016.92,342,1.3,1.8,74.3,36,0,36,1,-,0
2024/02/08 07:00:00,35.700000,139.750000,SFC,1019.26,1017.3,355,1.1,1.9,74,33,0,33,0,-,3.4
2024/02/08 08:00:00,35.700000,139.750000,SFC,1019.58,1017.68,349,1.3,2.8,69.7,21,0,21,0,-,91.5
2024/02/08 09:00:00,35.700000,139.750000,SFC,1019.51,1017.64,347,1.7,4.2,63.8,16,0,16,0,-,265.2
2024/02/08 10:00:00,35.700000,139.750000,SFC,1019.24,1017.37,342,1.7,5.4,59.2,41,0,41,0,-,395.1
2024/02/08 11:00:00,35.700000,139.750000,SFC,1018.78,1016.91,344,1.6,6.5,56.4,29,0,29,0,-,454.6
2024/02/08 12:00:00,35.700000,139.750000,SFC,1017.87,1016.05,352,1.4,7.5,53.2,15,0,15,0,-,563.6
2024/02/08 13:00:00,35.700000,139.750000,SFC,1017.12,1015.28,354,1.4,8.4,49.2,7,0,7,1,-,610.4
2024/02/08 14:00:00,35.700000,139.750000,SFC,1016.75,1014.95,354,1.3,8.9,47.4,9,8,3,3,-,560.5
2024/02/08 15:00:00,35.700000,139.750000,SFC,1016.46,1014.68,354,1.4,9.1,46.8,1,0,1,1,-,437.5
2024/02/08 16:00:00,35.700000,139.750000,SFC,1016.89,1015.08,337,1.3,9,45.9,8,8,0,0,-,274
2024/02/08 17:00:00,35.700000,139.750000,SFC,1017.85,1015.96,314,1.1,8.2,47.4,35,35,0,0,-,88.5
2024/02/08 18:00:00,35.700000,139.750000,SFC,1018.38,1016.5,323,1.1,6.9,53.3,0,0,0,0,-,1.2
2024/02/08 19:00:00,35.700000,139.750000,SFC,1018.93,1017.07,317,2.1,6.2,54.5,0,0,0,0,-,0
2024/02/08 20:00:00,35.700000,139.750000,SFC,1019.29,1017.37,321,2,4.9,59,0,0,0,0,-,0
2024/02/08 21:00:00,35.700000,139.750000,SFC,1019.83,1017.96,329,2.2,4.2,60.8,0,0,0,0,-,0
2024/02/08 22:00:00,35.700000,139.750000,SFC,1019.82,1017.97,335,2.2,3.7,63.8,1,0,1,0,-,0
2024/02/08 23:00:00,35.700000,139.750000,SFC,1020,1018.1,337,1.9,3.5,64.9,0,0,0,0,-,0
2024/02/09 00:00:00,35.700000,139.750000,SFC,1020.08,1018.21,336,1.9,3.3,63.5,0,0,0,0,-,0
2024/02/09 01:00:00,35.700000,139.750000,SFC,1020.21,1018.28,344,1.8,2.9,63.5,0,0,0,0,-,0
2024/02/09 02:00:00,35.700000,139.750000,SFC,1020.5,1018.57,354,1.8,2.4,65.4,0,0,0,0,-,0
2024/02/09 03:00:00,35.700000,139.750000,SFC,1020.75,1018.79,5,1.7,2.1,67.9,0,0,0,0,-,0
2024/02/09 04:00:00,35.700000,139.750000,SFC,1020.96,1019.05,4,1.8,2,69,0,0,0,0,-,0
2024/02/09 05:00:00,35.700000,139.750000,SFC,1021.41,1019.46,359,1.9,2,67.9,0,0,0,0,-,0
2024/02/09 06:00:00,35.700000,139.750000,SFC,1021.96,1020.02,354,1.6,1.8,68.4,25,25,0,0,-,0
2024/02/09 07:00:00,35.700000,139.750000,SFC,1022.58,1020.72,353,1.4,1.6,69.7,31,31,0,0,-,4.9
2024/02/09 08:00:00,35.700000,139.750000,SFC,1023.13,1021.22,352,1.4,2.5,66.7,33,33,0,0,-,111.5
2024/02/09 09:00:00,35.700000,139.750000,SFC,1023.34,1021.4,356,1.5,4.1,61,42,42,0,0,-,284.2
2024/02/09 10:00:00,35.700000,139.750000,SFC,1023.26,1021.37,2,1.7,5.4,56.2,46,46,0,0,-,432.2
2024/02/09 11:00:00,35.700000,139.750000,SFC,1022.85,1021.03,7,1.5,6.3,53.3,34,34,7,0,-,542.3
2024/02/09 12:00:00,35.700000,139.750000,SFC,1021.88,1020,17,1.2,7.3,51,18,18,6,0,-,613.8
2024/02/09 13:00:00,35.700000,139.750000,SFC,1020.95,1019.09,30,1.1,8.1,48.4,5,5,1,0,-,634
2024/02/09 14:00:00,35.700000,139.750000,SFC,1020.6,1018.71,48,0.9,8.6,46.1,1,0,1,0,-,580.9
2024/02/09 15:00:00,35.700000,139.750000,SFC,1020.62,1018.74,66,0.9,8.8,44.8,0,0,0,0,-,455
