YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/22 06:00:00,35.700000,139.750000,SFC,1016.94,1015.07,350,1.8,7.1,82.9,13,0,13,7,missing,missing
2024/01/22 07:00:00,35.700000,139.750000,SFC,1017.85,1016.04,338,1.8,6.9,84,19,0,19,4,-,0.5
2024/01/22 08:00:00,35.700000,139.750000,SFC,1018.54,1016.69,342,1.6,7.3,80.9,11,11,5,2,-,71.1
2024/01/22 09:00:00,35.700000,139.750000,SFC,1018.75,1016.92,357,1.9,8.8,73.5,4,0,3,4,-,236.9
2024/01/22 10:00:00,35.700000,139.750000,SFC,1018.43,1016.58,358,1.8,10.1,70.2,11,11,7,5,-,380.3
2024/01/22 11:00:00,35.700000,139.750000,SFC,1017.56,1015.7,358,1.5,11.2,67.3,25,25,11,2,-,467.6
2024/01/22 12:00:00,35.700000,139.750000,SFC,1016.35,1014.48,5,1,12,65.4,19,19,15,2,-,505.2
2024/01/22 13:00:00,35.700000,139.750000,SFC,1015.06,1013.21,62,0.6,12.6,63.9,23,8,23,6,-,483.2
2024/01/22 14:00:00,35.700000,139.750000,SFC,1014.18,1012.36,125,0.9,13.1,63.6,36,0,36,7,-,399.2
2024/01/22 15:00:00,35.700000,139.750000,SFC,1013.61,1011.83,146,1.1,13.1,65.1,44,0,44,8,-,267.1
2024/01/22 16:00:00,35.700000,139.750000,SFC,1013.67,1011.88,164,1.1,12.7,67.6,43,0,43,5,-,134.8
2024/01/22 17:00:00,35.700000,139.750000,SFC,1013.82,1011.93,176,0.9,11.9,72.1,41,0,41,11,-,28.9
2024/01/22 18:00:00,35.700000,139.750000,SFC,1013.99,1012.17,176,1.1,11.2,74.8,48,0,48,5,-,0
2024/01/22 19:00:00,35.700000,139.750000,SFC,1013.67,1011.85,188,1.4,10.9,76,65,1,65,8,-,0
2024/01/22 20:00:00,35.700000,139.750000,SFC,1013.01,1011.21,197,1.2,11,79.1,88,27,88,18,-,0
2024/01/22 21:00:00,35.700000,139.750000,SFC,1012.09,1010.32,211,1.1,10.9,83.5,56,44,56,52,-,0
2024/01/22 22:00:00,35.700000,139.750000,SFC,1011.1,1009.25,197,1.3,10.5,86.2,26,13,24,26,-,0
2024/01/22 23:00:00,35.700000,139.750000,SFC,1010.04,1008.19,203,2,10.6,79.6,3,0,3,1,-,0
2024/01/23 00:00:00,35.700000,139.750000,SFC,1009.33,1007.56,214,2.3,10.2,71.8,5,0,5,0,-,0
2024/01/23 01:00:00,35.700000,139.750000,SFC,1008.85,1007,222,2,9.6,70.1,6,0,6,0,-,0
2024/01/23 02:00:00,35.700000,139.750000,SFC,1008.54,1006.67,221,1.7,9.3,70,18,0,18,1,-,0
2024/01/23 03:00:00,35.700000,139.750000,SFC,1007.49,1005.72,206,1.5,9.2,71.2,11,0,11,1,-,0
2024/01/23 04:00:00,35.700000,139.750000,SFC,1006.7,1004.84,206,1.5,9.1,71.6,5,2,5,1,-,0
2024/01/23 05:00:00,35.700000,139.750000,SFC,1006.69,1004.83,253,1.2,8.4,74.5,5,5,3,1,-,0
2024/01/23 06:00:00,35.700000,139.750000,SFC,1006.93,1005.07,338,1,7.1,81.3,5,5,2,2,-,0
2024/01/23 07:00:00,35.700000,139.750000,SFC,1007,1005.23,346,1.2,6.9,81.6,9,9,4,4,-,0.6
2024/01/23 08:00:00,35.700000,139.750000,SFC,1007.57,1005.69,332,2.2,7,64.9,6,4,2,6,-,75.3
2024/01/23 09:00:00,35.700000,139.750000,SFC,1007.82,1005.94,335,2.4,7.3,56.7,6,0,3,6,-,246.1
2024/01/23 10:00:00,35.700000,139.750000,SFC,1007.67,1005.85,334,2.2,8.2,50.1,5,0,4,5,-,407.4
2024/01/23 11:00:00,35.700000,139.750000,SFC,1006.65,1004.8,332,2.1,9.1,45.1,4,0,3,4,-,523
2024/01/23 12:00:00,35.700000,139.750000,SFC,1005.39,1003.58,333,1.8,9.9,42.3,3,0,1,3,-,582.3
2024/01/23 13:00:00,35.700000,139.750000,SFC,1004.38,1002.52,350,1.1,10.4,40.3,2,0,0,2,-,577.5
2024/01/23 14:00:00,35.700000,139.750000,SFC,1003.88,1002.01,28,0.4,10.7,39.4,4,0,4,2,-,505.7
2024/01/23 15:00:00,35.700000,139.750000,SFC,1003.58,1001.78,93,0.6,10.7,40.1,5,0,5,2,-,374.8
2024/01/23 16:00:00,35.700000,139.750000,SFC,1003.37,1001.53,81,0.8,10.4,41.9,4,0,4,2,-,208
2024/01/23 17:00:00,35.700000,139.750000,SFC,1003.43,1001.55,29,1.1,9.6,44.7,9,0,9,1,-,45.3
2024/01/23 18:00:00,35.700000,139.750000,SFC,1004.01,1002.21,352,1.8,8.7,40.5,56,0,56,0,-,0
2024/01/23 19:00:00,35.700000,139.750000,SFC,1004.93,1003.09,262,2.7,7.7,38.3,15,0,15,0,-,0
2024/01/23 20:00:00,35.700000,139.750000,SFC,1005.63,1003.79,265,3.2,5.9,35.7,0,0,0,0,-,0
2024/01/23 21:00:00,35.700000,139.750000,SFC,1005.87,1004.03,257,2.7,4.9,38.5,0,0,0,0,-,0
