YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/21 00:00:00,35.700000,139.750000,SFC,1025.64,1023.74,338,2.7,3.7,94.2,78,42,78,65,missing,missing
2024/01/21 01:00:00,35.700000,139.750000,SFC,1024.75,1022.86,346,3.2,3.6,94.2,60,55,60,47,1.35938,0
2024/01/21 02:00:00,35.700000,139.750000,SFC,1023.98,1022.11,334,2.2,3.8,95.1,78,39,78,63,2.10938,0
2024/01/21 03:00:00,35.700000,139.750000,SFC,1022.87,1020.93,338,2.4,3.8,95.5,81,50,81,69,2.01562,0
2024/01/21 04:00:00,35.700000,139.750000,SFC,1021,1019.17,346,2.6,3.9,95.7,79,79,77,61,1.67188,0
2024/01/21 05:00:00,35.700000,139.750000,SFC,1019.5,1017.58,346,2.3,4.2,96,77,77,74,66,2.25,0
2024/01/21 06:00:00,35.700000,139.750000,SFC,1018.53,1016.64,341,2.5,4.4,96,88,87,87,60,3.44531,0
2024/01/21 07:00:00,35.700000,139.750000,SFC,1017.68,1015.83,325,2.9,4.7,95.6,98,93,98,63,4.40625,0
2024/01/21 08:00:00,35.700000,139.750000,SFC,1016,1014.11,343,3.1,4.9,94.8,100,99,100,44,7.69531,3.6
2024/01/21 09:00:00,35.700000,139.750000,SFC,1014.44,1012.59,338,2.1,5.2,95.9,99,99,92,59,7.21875,13.9
2024/01/21 10:00:00,35.700000,139.750000,SFC,1013.01,1011.11,310,2.1,5.4,96,97,97,97,62,1.40625,32.3
2024/01/21 11:00:00,35.700000,139.750000,SFC,1010.72,1008.8,325,1.8,5.7,96.4,100,100,94,58,1.75,39.8
2024/01/21 12:00:00,35.700000,139.750000,SFC,1008.25,1006.38,294,2.1,6.2,96.6,84,78,84,68,1,43.2
2024/01/21 13:00:00,35.700000,139.750000,SFC,1006.59,1004.79,308,1.9,7.1,95.7,61,0,61,60,-,85.8
2024/01/21 14:00:00,35.700000,139.750000,SFC,1006.7,1004.84,314,2.1,8.4,92.3,51,0,48,51,-,181.3
2024/01/21 15:00:00,35.700000,139.750000,SFC,1006.11,1004.24,314,1.3,9.6,88.7,50,50,19,18,-,187.1
2024/01/21 16:00:00,35.700000,139.750000,SFC,1006.82,1004.97,253,1.1,10.1,86.6,15,0,15,6,-,151.3
2024/01/21 17:00:00,35.700000,139.750000,SFC,1007.26,1005.48,249,1.3,9.4,89.5,13,0,13,2,-,34.8
2024/01/21 18:00:00,35.700000,139.750000,SFC,1008,1006.2,310,2.6,10.7,79.8,5,0,5,3,-,0
2024/01/21 19:00:00,35.700000,139.750000,SFC,1008.86,1007.11,321,3.3,11.4,68.4,1,0,1,0,-,0
2024/01/21 20:00:00,35.700000,139.750000,SFC,1009.7,1007.84,322,3.7,11.4,65.5,1,0,1,0,-,0
2024/01/21 21:00:00,35.700000,139.750000,SFC,1010.66,1008.89,328,3.4,11.2,66.3,4,0,4,3,-,0
2024/01/21 22:00:00,35.700000,139.750000,SFC,1011.62,1009.84,346,2.7,10.5,69,17,0,17,16,-,0
2024/01/21 23:00:00,35.700000,139.750000,SFC,1012.52,1010.63,359,2.3,9.8,71.5,18,0,18,18,-,0
2024/01/22 00:00:00,35.700000,139.750000,SFC,1013.41,1011.53,5,2.8,9.2,68.8,21,0,19,21,-,0
2024/01/22 01:00:00,35.700000,139.750000,SFC,1014.09,1012.22,5,2.6,8.5,71.1,17,0,11,17,-,0
2024/01/22 02:00:00,35.700000,139.750000,SFC,1014.67,1012.78,3,2.3,8.1,74.1,14,0,6,14,-,0
2024/01/22 03:00:00,35.700000,139.750000,SFC,1014.65,1012.77,2,1.9,7.8,76.5,16,0,5,16,-,0
2024/01/22 04:00:00,35.700000,139.750000,SFC,1014.89,1013.08,347,1.6,7.3,78.9,23,0,7,23,-,0
2024/01/22 05:00:00,35.700000,139.750000,SFC,1015.48,1013.61,332,1.3,6.9,81.8,23,0,5,23,-,0
2024/01/22 06:00:00,35.700000,139.750000,SFC,1016.35,1014.55,307,1.2,6.4,84.5,30,0,9,30,-,0
2024/01/22 07:00:00,35.700000,139.750000,SFC,1017.04,1015.2,311,1.2,6,86.1,31,0,23,30,-,0.5
2024/01/22 08:00:00,35.700000,139.750000,SFC,1017.7,1015.82,313,1.2,6.6,83.8,36,22,36,30,-,60.5
2024/01/22 09:00:00,35.700000,139.750000,SFC,1018.04,1016.12,330,1.2,8,78.6,21,21,13,18,-,192.7
2024/01/22 10:00:00,35.700000,139.750000,SFC,1017.71,1015.93,345,1.3,9.6,73.2,28,23,27,5,-,348.3
2024/01/22 11:00:00,35.700000,139.750000,SFC,1016.83,1014.97,344,1,10.6,69.8,52,20,52,5,-,373.7
2024/01/22 12:00:00,35.700000,139.750000,SFC,1015.8,1014.01,345,0.8,11.2,67.5,55,23,55,3,-,353.1
2024/01/22 13:00:00,35.700000,139.750000,SFC,1014.84,1013.07,17,0.5,11.8,65.1,48,20,48,4,-,334.2
2024/01/22 14:00:00,35.700000,139.750000,SFC,1013.99,1012.21,85,0.5,12.2,62.6,42,9,42,6,-,321.1
2024/01/22 15:00:00,35.700000,139.750000,SFC,1013.51,1011.71,143,1,12.4,62.3,43,3,43,7,-,248
