YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/19 21:00:00,35.700000,139.750000,SFC,1027.65,1025.76,72,1.4,7.5,73.3,33,33,9,12,missing,missing
2024/01/19 22:00:00,35.700000,139.750000,SFC,1028.19,1026.33,27,1.2,6.9,77,78,78,32,20,-,0
2024/01/19 23:00:00,35.700000,139.750000,SFC,1028.56,1026.73,2,1.4,6.5,78.6,69,69,35,23,-,0
2024/01/20 00:00:00,35.700000,139.750000,SFC,1028.64,1026.71,15,1.6,6,71.8,63,63,44,26,-,0
2024/01/20 01:00:00,35.700000,139.750000,SFC,1028.97,1027.1,19,1.7,5.5,64.6,44,35,44,29,-,0
2024/01/20 02:00:00,35.700000,139.750000,SFC,1028.81,1026.99,24,1.7,5.2,62.9,45,35,45,27,-,0
2024/01/20 03:00:00,35.700000,139.750000,SFC,1028.4,1026.5,22,1.6,4.8,63.6,50,3,50,17,-,0
2024/01/20 04:00:00,35.700000,139.750000,SFC,1028.99,1027.04,2,1.3,4.5,64.9,51,1,51,15,-,0
2024/01/20 05:00:00,35.700000,139.750000,SFC,1029.46,1027.52,5,1.6,4.1,65.2,35,5,35,13,-,0
2024/01/20 06:00:00,35.700000,139.750000,SFC,1029.78,1027.9,12,1.7,3.7,65.4,22,11,22,12,-,0
2024/01/20 07:00:00,35.700000,139.750000,SFC,1030.09,1028.18,8,1.8,3.3,65.2,24,12,24,11,-,0.4
2024/01/20 08:00:00,35.700000,139.750000,SFC,1030.65,1028.76,360,1.8,3.5,64.3,27,12,27,8,-,65.4
2024/01/20 09:00:00,35.700000,139.750000,SFC,1031.12,1029.18,358,1.7,4.3,62.3,29,15,29,4,-,202.5
2024/01/20 10:00:00,35.700000,139.750000,SFC,1030.9,1028.97,357,1.8,5.2,60.6,29,19,29,4,-,305
2024/01/20 11:00:00,35.700000,139.750000,SFC,1030.06,1028.12,357,1.9,6.1,60,31,25,31,8,-,349.6
2024/01/20 12:00:00,35.700000,139.750000,SFC,1028.89,1026.95,7,2,6.8,60,35,15,35,10,-,335
2024/01/20 13:00:00,35.700000,139.750000,SFC,1028.16,1026.32,9,1.7,7.3,59.6,40,28,40,23,-,319.5
2024/01/20 14:00:00,35.700000,139.750000,SFC,1027.91,1026.04,1,1.7,7.5,59.9,63,32,63,48,-,232.3
2024/01/20 15:00:00,35.700000,139.750000,SFC,1027.97,1026.08,349,1.4,6.8,69.7,92,92,50,57,0.171875,85.4
2024/01/20 16:00:00,35.700000,139.750000,SFC,1028.1,1026.24,331,1.3,6,81,71,67,65,57,0.34375,33.8
2024/01/20 17:00:00,35.700000,139.750000,SFC,1028.5,1026.62,326,1.4,5.3,85,100,100,52,61,0.625,6.5
2024/01/20 18:00:00,35.700000,139.750000,SFC,1028.6,1026.69,332,1.3,4.9,87.5,93,93,48,58,0.5,0
2024/01/20 19:00:00,35.700000,139.750000,SFC,1028.63,1026.76,329,1.7,4.5,89.3,97,97,50,56,0.414062,0
2024/01/20 20:00:00,35.700000,139.750000,SFC,1028.24,1026.35,337,2.1,4.2,89.3,53,48,48,53,0.5625,0
2024/01/20 21:00:00,35.700000,139.750000,SFC,1028.02,1026.14,337,2.2,4.1,88.3,100,100,58,71,0.84375,0
2024/01/20 22:00:00,35.700000,139.750000,SFC,1027.34,1025.42,344,2.4,3.9,89.9,66,66,58,49,1,0
2024/01/20 23:00:00,35.700000,139.750000,SFC,1026.73,1024.85,343,2.7,3.6,92.6,88,88,64,49,0.5,0
2024/01/21 00:00:00,35.700000,139.750000,SFC,1026.05,1024.14,343,2.5,3.7,93.9,92,92,79,51,0.171875,0
2024/01/21 01:00:00,35.700000,139.750000,SFC,1025.8,1023.9,344,2.6,3.7,94.4,69,51,69,54,1.4375,0
2024/01/21 02:00:00,35.700000,139.750000,SFC,1024.77,1022.9,351,2,3.7,94.7,80,80,56,63,1.46875,0
2024/01/21 03:00:00,35.700000,139.750000,SFC,1023.05,1021.22,343,2.6,3.7,95.3,94,94,82,69,1.14062,0
2024/01/21 04:00:00,35.700000,139.750000,SFC,1021.16,1019.33,357,2.5,3.8,94.8,97,97,53,58,2.01562,0
2024/01/21 05:00:00,35.700000,139.750000,SFC,1020.27,1018.32,340,2.4,4,95.6,99,24,99,66,2.20312,0
2024/01/21 06:00:00,35.700000,139.750000,SFC,1018.98,1017.17,343,2.2,4.2,95.3,79,10,79,65,3.875,0
2024/01/21 07:00:00,35.700000,139.750000,SFC,1017.96,1016.06,337,1.9,4.3,95.7,83,26,83,63,4.15625,0.1
2024/01/21 08:00:00,35.700000,139.750000,SFC,1016.71,1014.86,344,2.2,4.6,96,97,97,80,60,2.67188,6.9
2024/01/21 09:00:00,35.700000,139.750000,SFC,1015.41,1013.55,347,2,5.2,96.4,95,95,84,62,3.28125,18.2
2024/01/21 10:00:00,35.700000,139.750000,SFC,1013.2,1011.37,1,2.5,6.1,96.6,96,96,93,66,5.0625,26
2024/01/21 11:00:00,35.700000,139.750000,SFC,1009.82,1007.98,29,2.7,8.4,96.3,100,100,76,55,5.66406,32.3
2024/01/21 12:00:00,35.700000,139.750000,SFC,1006.76,1004.92,8,2.9,11.1,92.5,94,63,94,68,4.98438,57.6
2024/01/21 13:00:00,35.700000,139.750000,SFC,1005.92,1004.08,325,3.3,10.4,94.8,96,53,96,96,2.48438,29
2024/01/21 14:00:00,35.700000,139.750000,SFC,1005.39,1003.59,314,3.6,9.9,95.9,96,13,83,96,0.40625,32.3
2024/01/21 15:00:00,35.700000,139.750000,SFC,1005.86,1004.08,315,3.8,9.8,95.5,93,0,67,93,-,38.9
2024/01/21 16:00:00,35.700000,139.750000,SFC,1006.48,1004.61,315,4.2,9.6,92.5,93,0,71,93,-,32.5
2024/01/21 17:00:00,35.700000,139.750000,SFC,1007.36,1005.51,323,4.5,9.4,87.2,88,0,79,88,-,6.3
2024/01/21 18:00:00,35.700000,139.750000,SFC,1008.72,1006.92,328,4.6,9.2,82.7,75,0,75,75,-,0
2024/01/21 19:00:00,35.700000,139.750000,SFC,1010.31,1008.49,337,4.6,9,75.7,50,0,47,50,-,0
2024/01/21 20:00:00,35.700000,139.750000,SFC,1011.38,1009.52,345,4.2,8.9,74.6,29,0,28,29,-,0
2024/01/21 21:00:00,35.700000,139.750000,SFC,1012.4,1010.6,347,3.7,8.6,75,20,0,15,20,-,0
2024/01/21 22:00:00,35.700000,139.750000,SFC,1013.41,1011.54,345,3.1,8.3,76,17,0,16,16,-,0
2024/01/21 23:00:00,35.700000,139.750000,SFC,1014.07,1012.18,352,2.9,8,77.2,14,0,14,8,-,0
2024/01/22 00:00:00,35.700000,139.750000,SFC,1014.65,1012.85,354,2.6,7.9,78.1,21,0,21,6,-,0
2024/01/22 01:00:00,35.700000,139.750000,SFC,1015.19,1013.28,353,2.4,7.8,78.8,19,0,19,6,-,0
2024/01/22 02:00:00,35.700000,139.750000,SFC,1015.65,1013.78,347,2,7.6,80,18,0,18,5,-,0
2024/01/22 03:00:00,35.700000,139.750000,SFC,1015.78,1013.89,334,1.6,7.2,82.1,29,0,29,8,-,0
2024/01/22 04:00:00,35.700000,139.750000,SFC,1015.94,1014.11,335,1.6,7,83.8,35,0,35,11,-,0
2024/01/22 05:00:00,35.700000,139.750000,SFC,1016.34,1014.53,335,1.4,6.8,84.4,40,0,40,11,-,0
2024/01/22 06:00:00,35.700000,139.750000,SFC,1016.92,1015.01,328,1.4,6.7,84.1,39,0,39,12,-,0
2024/01/22 07:00:00,35.700000,139.750000,SFC,1017.53,1015.62,326,1.4,6.4,84.2,34,0,34,13,-,0.4
2024/01/22 08:00:00,35.700000,139.750000,SFC,1018.18,1016.28,326,1.3,6.8,83.4,34,0,34,16,-,59.6
2024/01/22 09:00:00,35.700000,139.750000,SFC,1018.59,1016.77,332,1.4,8,78.8,34,22,34,17,-,183.7
2024/01/22 10:00:00,35.700000,139.750000,SFC,1018.51,1016.59,336,1.5,9.2,74.6,33,33,26,15,-,284.6
2024/01/22 11:00:00,35.700000,139.750000,SFC,1017.77,1015.97,332,1.2,10.4,71.1,25,25,19,11,-,390.2
2024/01/22 12:00:00,35.700000,139.750000,SFC,1016.75,1014.98,324,0.7,11.5,67.7,27,27,14,5,-,459.2
2024/01/22 13:00:00,35.700000,139.750000,SFC,1015.89,1014.05,328,0.3,12.3,64.9,37,35,34,2,-,448.7
2024/01/22 14:00:00,35.700000,139.750000,SFC,1015.23,1013.47,110,0.3,12.8,63.6,42,28,42,0,-,345.2
2024/01/22 15:00:00,35.700000,139.750000,SFC,1014.81,1013.02,138,0.9,12.9,64.7,40,27,40,0,-,239
2024/01/22 16:00:00,35.700000,139.750000,SFC,1014.56,1012.75,151,1,12.5,68.1,38,19,38,3,-,128.4
2024/01/22 17:00:00,35.700000,139.750000,SFC,1014.53,1012.66,159,1,11.5,74.7,34,7,34,8,-,27.5
2024/01/22 18:00:00,35.700000,139.750000,SFC,1014.43,1012.56,165,1.1,10.7,79.1,29,4,29,14,-,0
2024/01/22 19:00:00,35.700000,139.750000,SFC,1014.16,1012.36,180,1.1,10.3,80.8,26,8,26,21,-,0
2024/01/22 20:00:00,35.700000,139.750000,SFC,1013.71,1011.86,184,1.2,9.9,83.7,23,0,23,16,-,0
2024/01/22 21:00:00,35.700000,139.750000,SFC,1012.99,1011.18,181,1.3,9.8,86.6,13,0,9,13,-,0
2024/01/22 22:00:00,35.700000,139.750000,SFC,1011.96,1010.08,198,1.6,9.7,86.3,17,0,17,0,-,0
2024/01/22 23:00:00,35.700000,139.750000,SFC,1011.23,1009.34,213,1.7,9.6,84.1,18,0,18,0,-,0
2024/01/23 00:00:00,35.700000,139.750000,SFC,1010.92,1009.1,221,1.7,9.2,81.4,15,0,15,0,-,0
2024/01/23 01:00:00,35.700000,139.750000,SFC,1010.7,1008.84,237,1.6,8.5,79.7,6,1,6,0,-,0
2024/01/23 02:00:00,35.700000,139.750000,SFC,1010.72,1008.89,263,1.4,7.7,79.1,5,1,5,0,-,0
2024/01/23 03:00:00,35.700000,139.750000,SFC,1010.03,1008.17,304,1,7.2,79.1,4,1,4,0,-,0
