YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/01/02 06:00:00,35.700000,139.750000,SFC,1024.55,1022.69,341,1.4,1.9,67.9,17,0,17,2,missing,missing
2024/01/02 07:00:00,35.700000,139.750000,SFC,1024.64,1022.67,338,1.5,1.8,67.7,27,0,27,3,-,0.2
2024/01/02 08:00:00,35.700000,139.750000,SFC,1024.51,1022.55,341,1.4,2.2,65.7,30,0,30,5,-,52.7
2024/01/02 09:00:00,35.700000,139.750000,SFC,1023.98,1022.12,348,1.5,3.4,61.3,27,0,27,14,-,174.9
2024/01/02 10:00:00,35.700000,139.750000,SFC,1023.32,1021.38,340,1.4,4.8,57,38,0,38,21,-,277.6
2024/01/02 11:00:00,35.700000,139.750000,SFC,1022.02,1020.14,347,1.2,5.9,54.9,51,0,51,33,-,285.9
2024/01/02 12:00:00,35.700000,139.750000,SFC,1020.92,1019.1,339,1.1,6.5,54.3,88,0,88,36,-,224.9
2024/01/02 13:00:00,35.700000,139.750000,SFC,1019.83,1018.02,340,1.3,6.7,55.5,61,0,61,31,-,126.4
2024/01/02 14:00:00,35.700000,139.750000,SFC,1019.29,1017.44,342,0.5,6.6,62.2,86,0,86,34,0.152344,144.5
2024/01/02 15:00:00,35.700000,139.750000,SFC,1018.62,1016.8,110,0.6,6.5,72.1,54,0,54,16,0.113281,121.1
2024/01/02 16:00:00,35.700000,139.750000,SFC,1017.89,1016,119,1.1,6.6,75.9,46,0,46,7,-,77.6
2024/01/02 17:00:00,35.700000,139.750000,SFC,1017.56,1015.69,125,0.6,6.5,79.5,33,0,33,1,-,8.8
2024/01/02 18:00:00,35.700000,139.750000,SFC,1017.86,1015.95,320,1.2,6,80.9,7,0,7,0,-,0
2024/01/02 19:00:00,35.700000,139.750000,SFC,1018.22,1016.35,330,1.4,5.2,78.5,6,0,0,6,-,0
2024/01/02 20:00:00,35.700000,139.750000,SFC,1018.24,1016.41,338,1.3,4.8,72.9,31,0,0,31,-,0
2024/01/02 21:00:00,35.700000,139.750000,SFC,1018.15,1016.22,317,1.2,4.5,72.8,0,0,0,0,-,0
2024/01/02 22:00:00,35.700000,139.750000,SFC,1017.89,1016.02,324,1.2,4.1,72.7,0,0,0,0,-,0
2024/01/02 23:00:00,35.700000,139.750000,SFC,1017.81,1015.95,323,1.1,3.7,74.9,0,0,0,0,-,0
2024/01/03 00:00:00,35.700000,139.750000,SFC,1017.63,1015.81,314,1.3,3.7,74.6,0,0,0,0,-,0
2024/01/03 01:00:00,35.700000,139.750000,SFC,1017.52,1015.66,277,1,3.6,74.5,0,0,0,0,-,0
2024/01/03 02:00:00,35.700000,139.750000,SFC,1017.56,1015.66,260,0.9,3.1,76.6,0,0,0,0,-,0
2024/01/03 03:00:00,35.700000,139.750000,SFC,1017.3,1015.42,244,1,3,77.7,0,0,0,0,-,0
2024/01/03 04:00:00,35.700000,139.750000,SFC,1016.86,1014.91,222,1,3,76.6,0,0,0,0,-,0
2024/01/03 05:00:00,35.700000,139.750000,SFC,1016.81,1014.96,227,1.1,3.2,73,52,52,0,0,-,0
2024/01/03 06:00:00,35.700000,139.750000,SFC,1016.8,1014.91,224,1,3.2,72.5,32,32,0,0,-,0
2024/01/03 07:00:00,35.700000,139.750000,SFC,1016.92,1015.08,220,1,3.3,71.2,37,37,1,0,-,0.2
2024/01/03 08:00:00,35.700000,139.750000,SFC,1017.07,1015.13,216,0.7,4.1,68.8,39,39,0,0,-,59.3
2024/01/03 09:00:00,35.700000,139.750000,SFC,1017.11,1015.19,200,0.4,5.9,61.3,41,41,1,0,-,197.3
2024/01/03 10:00:00,35.700000,139.750000,SFC,1016.8,1014.89,222,0.4,8,56.3,41,41,2,0,-,315.6
2024/01/03 11:00:00,35.700000,139.750000,SFC,1015.66,1013.81,179,0.6,10.4,56,67,67,0,0,-,414.4
2024/01/03 12:00:00,35.700000,139.750000,SFC,1014.47,1012.6,169,1.4,12.2,63.7,67,67,0,0,-,415.9
2024/01/03 13:00:00,35.700000,139.750000,SFC,1013.33,1011.47,153,1.9,13,63,88,88,27,0,-,378.7
2024/01/03 14:00:00,35.700000,139.750000,SFC,1012.67,1010.89,148,2,13.1,58.1,32,32,23,0,-,287.5
2024/01/03 15:00:00,35.700000,139.750000,SFC,1011.76,1009.98,125,1.8,12.8,59.3,59,56,59,0,-,195.7
2024/01/03 16:00:00,35.700000,139.750000,SFC,1011.76,1009.94,124,1.5,12.5,60.5,87,87,79,0,-,71.2
2024/01/03 17:00:00,35.700000,139.750000,SFC,1011.46,1009.69,121,1.3,12,63.3,99,99,92,0,-,6
2024/01/03 18:00:00,35.700000,139.750000,SFC,1011.11,1009.27,148,1.5,11.5,73.8,82,82,79,2,-,0
2024/01/03 19:00:00,35.700000,139.750000,SFC,1011.31,1009.56,178,1.9,11.2,83.9,75,60,75,15,0.375,0
2024/01/03 20:00:00,35.700000,139.750000,SFC,1010.85,1009.01,196,2.2,10.7,81.1,59,50,59,13,0.34375,0
2024/01/03 21:00:00,35.700000,139.750000,SFC,1010.36,1008.48,206,2.3,10.2,83.5,66,60,66,8,-,0
