YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2023/12/20 03:00:00,35.700000,139.750000,SFC,1016.23,1014.35,337,1.1,4.9,65.9,63,56,63,10,missing,missing
2023/12/20 04:00:00,35.700000,139.750000,SFC,1015.78,1013.94,329,1.1,4.6,64.9,60,60,57,5,-,0
2023/12/20 05:00:00,35.700000,139.750000,SFC,1015.59,1013.77,327,1.1,4.5,63.8,63,63,54,1,-,0
2023/12/20 06:00:00,35.700000,139.750000,SFC,1015.46,1013.55,324,0.6,4.3,67.2,66,66,60,0,-,0
2023/12/20 07:00:00,35.700000,139.750000,SFC,1014.62,1012.8,338,0.7,4.3,63.8,55,55,36,0,-,0.6
2023/12/20 08:00:00,35.700000,139.750000,SFC,1014.44,1012.54,287,0.4,4.7,61.6,45,45,7,0,-,62.4
2023/12/20 09:00:00,35.700000,139.750000,SFC,1014.11,1012.29,298,0.4,6.1,56.8,17,17,1,0,-,207.1
2023/12/20 10:00:00,35.700000,139.750000,SFC,1013.39,1011.53,265,0.3,7.9,51.3,16,16,1,0,-,356.8
2023/12/20 11:00:00,35.700000,139.750000,SFC,1012.34,1010.49,239,0.3,9.6,50.8,12,12,0,0,-,457.4
2023/12/20 12:00:00,35.700000,139.750000,SFC,1011.34,1009.54,168,0.3,11,48,2,2,0,0,-,512.9
2023/12/20 13:00:00,35.700000,139.750000,SFC,1010.53,1008.69,154,0.9,11.8,47.9,0,0,0,0,-,501.2
2023/12/20 14:00:00,35.700000,139.750000,SFC,1009.99,1008.13,160,1.8,12,52.6,0,0,0,0,-,419.7
2023/12/20 15:00:00,35.700000,139.750000,SFC,1009.91,1008.08,163,1.9,11.8,51.7,0,0,0,0,-,287.1
2023/12/20 16:00:00,35.700000,139.750000,SFC,1010.25,1008.48,173,1.2,11.4,54.1,0,0,0,0,-,124.4
2023/12/20 17:00:00,35.700000,139.750000,SFC,1010.59,1008.74,158,0.9,10.3,68,0,0,0,0,-,8.4
2023/12/20 18:00:00,35.700000,139.750000,SFC,1011.03,1009.24,246,2,10.7,54.8,0,0,0,0,-,0
2023/12/20 19:00:00,35.700000,139.750000,SFC,1011.54,1009.78,245,2,10.3,45.1,0,0,0,0,-,0
2023/12/20 20:00:00,35.700000,139.750000,SFC,1011.74,1009.9,243,2.4,10.1,44.4,0,0,0,0,-,0
2023/12/20 21:00:00,35.700000,139.750000,SFC,1011.91,1010.06,252,2.6,9.9,44.4,0,0,0,0,-,0
2023/12/20 22:00:00,35.700000,139.750000,SFC,1012.04,1010.23,234,2.1,9,49.1,0,0,0,0,-,0
2023/12/20 23:00:00,35.700000,139.750000,SFC,1012.22,1010.38,229,2,8.1,53,0,0,0,0,-,0
2023/12/21 00:00:00,35.700000,139.750000,SFC,1012.26,1010.39,227,1.8,7.4,55.1,0,0,0,0,-,0
2023/12/21 01:00:00,35.700000,139.750000,SFC,1012.27,1010.42,222,1.8,6.8,56.2,0,0,0,0,-,0
2023/12/21 02:00:00,35.700000,139.750000,SFC,1012.11,1010.23,222,2,6.5,55.6,0,0,0,0,-,0
2023/12/21 03:00:00,35.700000,139.750000,SFC,1011.71,1009.91,222,2.4,6.5,56.7,0,0,0,0,-,0
2023/12/21 04:00:00,35.700000,139.750000,SFC,1011.53,1009.69,221,2.6,6.2,57.1,0,0,0,0,-,0
2023/12/21 05:00:00,35.700000,139.750000,SFC,1011.76,1009.9,218,2.4,5.8,55.9,0,0,0,0,-,0
2023/12/21 06:00:00,35.700000,139.750000,SFC,1012.25,1010.38,216,2.5,5.5,54.2,0,0,0,0,-,0
2023/12/21 07:00:00,35.700000,139.750000,SFC,1012.9,1011.08,219,2.6,5.3,50.6,0,0,0,0,-,0.7
2023/12/21 08:00:00,35.700000,139.750000,SFC,1013.41,1011.52,224,2.7,5.6,47.6,0,0,0,0,-,80.6
2023/12/21 09:00:00,35.700000,139.750000,SFC,1013.99,1012.1,226,2.9,6.5,44.6,0,0,0,0,-,248.1
2023/12/21 10:00:00,35.700000,139.750000,SFC,1013.85,1011.96,223,3,7.3,41.8,0,0,0,0,-,396.2
2023/12/21 11:00:00,35.700000,139.750000,SFC,1012.92,1011.09,226,2.9,8.3,39.5,0,0,0,0,-,496
2023/12/21 12:00:00,35.700000,139.750000,SFC,1012.02,1010.21,247,2.9,9.3,35.1,0,0,0,0,-,536.5
2023/12/21 13:00:00,35.700000,139.750000,SFC,1011.66,1009.84,254,2.9,9.8,34.1,0,0,0,0,-,514.6
2023/12/21 14:00:00,35.700000,139.750000,SFC,1011.87,1010.09,259,2.7,9.9,33.7,0,0,0,0,-,431.4
2023/12/21 15:00:00,35.700000,139.750000,SFC,1012.43,1010.63,266,2.5,9.6,33.4,0,0,0,0,-,296.3
2023/12/21 16:00:00,35.700000,139.750000,SFC,1013.41,1011.62,273,2.6,8.8,33.7,0,0,0,0,-,130.3
2023/12/21 17:00:00,35.700000,139.750000,SFC,1014.88,1013.04,269,2.5,7.7,35.5,0,0,0,0,-,9.1
2023/12/21 18:00:00,35.700000,139.750000,SFC,1016.19,1014.36,264,3,6.9,36.4,0,0,0,0,-,0
