YMD HMS(JST),LAT,LON,LEVEL,PRMSL,PRES,WDD,WSS,TMP,RH,TCDC,HCDC,MCDC,LCDC,APCP,DSWRF 
2024/04/05 09:00:00,35.700000,139.750000,SFC,1021.39,1019.6,64,1.5,9.4,86,100,52,100,63,missing,missing
2024/04/05 10:00:00,35.700000,139.750000,SFC,1021.46,1019.54,65,1.7,9.2,84.1,100,58,100,57,-,38.5
2024/04/05 11:00:00,35.700000,139.750000,SFC,1021.33,1019.46,70,1.6,9,82.5,100,62,100,53,-,50.4
2024/04/05 12:00:00,35.700000,139.750000,SFC,1020.8,1018.99,71,1.6,9.1,76.2,98,81,98,48,-,66.6
2024/04/05 13:00:00,35.700000,139.750000,SFC,1020.7,1018.87,61,1.7,9.1,72,97,41,97,41,-,84.9
2024/04/05 14:00:00,35.700000,139.750000,SFC,1020.53,1018.69,51,1.4,8.9,73,93,48,93,33,-,88.1
2024/04/05 15:00:00,35.700000,139.750000,SFC,1020.69,1018.83,48,1,8.5,77.7,88,79,88,32,0.1875,43.9
2024/04/05 16:00:00,35.700000,139.750000,SFC,1021.24,1019.44,351,0.7,8.2,82.9,100,93,100,29,0.359375,34.6
2024/04/05 17:00:00,35.700000,139.750000,SFC,1021.61,1019.71,346,0.9,7.9,86.8,95,95,78,25,0.210938,11
2024/04/05 18:00:00,35.700000,139.750000,SFC,1021.86,1019.97,341,1,7.7,88.7,98,98,97,20,-,7.3
2024/04/05 19:00:00,35.700000,139.750000,SFC,1022.21,1020.35,337,1.3,7.6,89.7,95,95,65,19,-,0
2024/04/05 20:00:00,35.700000,139.750000,SFC,1022.69,1020.8,350,1.3,7.5,89.4,59,12,59,6,-,0
2024/04/05 21:00:00,35.700000,139.750000,SFC,1023.08,1021.26,328,1.3,7.4,89.3,77,13,77,9,-,0
2024/04/05 22:00:00,35.700000,139.750000,SFC,1022.95,1021.11,335,1.5,7.3,89.3,69,0,69,12,-,0
2024/04/05 23:00:00,35.700000,139.750000,SFC,1022.87,1021.04,334,1.4,7.4,87.1,89,0,89,39,-,0
2024/04/06 00:00:00,35.700000,139.750000,SFC,1022.63,1020.79,339,1.4,7.2,88.3,88,0,88,68,0.109375,0
2024/04/06 01:00:00,35.700000,139.750000,SFC,1022.15,1020.3,343,1.3,7.2,88.6,91,0,91,71,-,0
2024/04/06 02:00:00,35.700000,139.750000,SFC,1021.82,1019.98,342,1.4,7.2,88.4,96,0,96,85,-,0
2024/04/06 03:00:00,35.700000,139.750000,SFC,1021.88,1019.98,341,1.5,7.3,87.8,96,0,96,94,-,0
2024/04/06 04:00:00,35.700000,139.750000,SFC,1022.31,1020.39,343,1.3,7.3,87.9,94,0,93,94,-,0
2024/04/06 05:00:00,35.700000,139.750000,SFC,1022.6,1020.74,346,1.1,7.3,88.2,88,0,80,88,-,0
2024/04/06 06:00:00,35.700000,139.750000,SFC,1022.59,1020.79,352,1.1,7.4,88,76,0,40,76,-,5.2
2024/04/06 07:00:00,35.700000,139.750000,SFC,1023.1,1021.25,344,1.2,7.8,84.9,69,0,35,69,-,59.2
2024/04/06 08:00:00,35.700000,139.750000,SFC,1023.17,1021.33,349,1.4,8.7,80.4,67,0,35,67,-,152.7
2024/04/06 09:00:00,35.700000,139.750000,SFC,1023.27,1021.42,351,1.4,9.8,76.2,62,0,31,62,-,254
2024/04/06 10:00:00,35.700000,139.750000,SFC,1023.21,1021.34,357,1.3,11.1,73.2,61,0,31,61,-,355.8
2024/04/06 11:00:00,35.700000,139.750000,SFC,1022.45,1020.65,19,1.1,12.4,71.9,53,13,33,53,-,419.6
2024/04/06 12:00:00,35.700000,139.750000,SFC,1021.55,1019.76,54,0.8,13.6,70.8,47,11,28,47,-,483.3
2024/04/06 13:00:00,35.700000,139.750000,SFC,1020.69,1018.9,90,0.9,14.9,70.2,46,8,32,46,-,522
2024/04/06 14:00:00,35.700000,139.750000,SFC,1019.86,1018.09,109,1,15.8,70.3,50,15,15,50,-,472.8
2024/04/06 15:00:00,35.700000,139.750000,SFC,1019.46,1017.63,133,1.2,16.2,71.9,55,11,17,55,-,371.5
2024/04/06 16:00:00,35.700000,139.750000,SFC,1019.39,1017.52,134,0.9,16.2,73.3,100,100,17,49,-,238.3
2024/04/06 17:00:00,35.700000,139.750000,SFC,1019.85,1018.04,179,0.6,15.7,75.7,80,80,17,54,-,73.6
2024/04/06 18:00:00,35.700000,139.750000,SFC,1019.97,1018.12,182,0.7,15,79.4,100,100,29,51,-,20.6
2024/04/06 19:00:00,35.700000,139.750000,SFC,1020.04,1018.24,141,0.7,14.3,87,100,100,43,46,-,0
2024/04/06 20:00:00,35.700000,139.750000,SFC,1020.02,1018.26,75,0.9,14,88.2,98,98,65,54,-,0
2024/04/06 21:00:00,35.700000,139.750000,SFC,1019.94,1018.17,52,0.9,13.7,88.8,96,96,58,54,-,0
2024/04/06 22:00:00,35.700000,139.750000,SFC,1019.57,1017.77,25,0.9,13.5,89.3,97,97,70,57,-,0
2024/04/06 23:00:00,35.700000,139.750000,SFC,1019.44,1017.58,8,0.9,13.2,91.6,70,70,61,50,-,0
2024/04/07 00:00:00,35.700000,139.750000,SFC,1018.96,1017.11,345,0.9,12.8,95.7,98,98,67,51,0.351562,0
2024/04/07 01:00:00,35.700000,139.750000,SFC,1018.31,1016.49,331,1.3,12.5,97.3,77,63,73,74,0.40625,0
2024/04/07 02:00:00,35.700000,139.750000,SFC,1017.97,1016.21,318,1.4,12.4,97.3,100,46,100,63,0.90625,0
2024/04/07 03:00:00,35.700000,139.750000,SFC,1017.92,1016.13,335,1.4,12.3,96.9,100,100,73,39,1.625,0
2024/04/07 04:00:00,35.700000,139.750000,SFC,1018.35,1016.55,340,1.3,12.2,97,61,36,61,38,1.78125,0
2024/04/07 05:00:00,35.700000,139.750000,SFC,1018.13,1016.33,349,1.3,11.9,97.8,60,10,55,55,0.726562,0
2024/04/07 06:00:00,35.700000,139.750000,SFC,1018.77,1016.96,346,1.3,11.9,97.4,89,0,89,41,0.171875,3.6
2024/04/07 07:00:00,35.700000,139.750000,SFC,1019.43,1017.58,330,1.2,12.1,96.7,92,0,92,30,-,20.6
2024/04/07 08:00:00,35.700000,139.750000,SFC,1019.69,1017.88,359,0.8,12.6,95.1,63,0,63,24,-,77.8
2024/04/07 09:00:00,35.700000,139.750000,SFC,1019.83,1018.06,335,0.9,13.6,91.9,61,0,61,27,-,198.9
2024/04/07 10:00:00,35.700000,139.750000,SFC,1019.7,1017.94,343,0.3,15.5,85,23,9,23,11,-,423.4
2024/04/07 11:00:00,35.700000,139.750000,SFC,1019.29,1017.51,134,0.6,18.2,77.1,24,0,24,10,-,649.2
2024/04/07 12:00:00,35.700000,139.750000,SFC,1018.72,1016.92,144,1.1,19.7,74.5,18,0,18,7,-,691.5
2024/04/07 13:00:00,35.700000,139.750000,SFC,1018.23,1016.44,148,1.4,20.3,72.9,17,0,17,5,-,701.5
2024/04/07 14:00:00,35.700000,139.750000,SFC,1017.67,1015.87,142,1.3,20.5,71.3,30,30,14,4,-,650.8
2024/04/07 15:00:00,35.700000,139.750000,SFC,1017.27,1015.56,147,1,20.6,67.7,28,28,13,2,-,522.8
2024/04/07 16:00:00,35.700000,139.750000,SFC,1017.41,1015.58,162,1.1,20.6,64.7,12,6,12,3,-,384.7
2024/04/07 17:00:00,35.700000,139.750000,SFC,1018.04,1016.21,166,1.2,19.7,67.6,15,7,15,4,-,209
2024/04/07 18:00:00,35.700000,139.750000,SFC,1018.82,1016.98,183,1.4,18,76.1,52,52,18,14,-,52.1
2024/04/07 19:00:00,35.700000,139.750000,SFC,1019.62,1017.81,198,1.5,16.9,80.6,25,19,25,17,-,0.1
2024/04/07 20:00:00,35.700000,139.750000,SFC,1020.71,1018.97,180,1.5,16.2,83.3,35,28,35,30,-,0
2024/04/07 21:00:00,35.700000,139.750000,SFC,1020.89,1019.12,171,1.7,15.8,86.6,50,50,29,23,-,0
2024/04/07 22:00:00,35.700000,139.750000,SFC,1020.81,1019.02,160,1.7,15.4,90.7,72,72,22,20,-,0
2024/04/07 23:00:00,35.700000,139.750000,SFC,1020.9,1019.04,151,1.4,14.9,93.5,79,79,28,11,-,0
2024/04/08 00:00:00,35.700000,139.750000,SFC,1020.95,1019.19,164,1.5,14.6,95,86,86,24,4,-,0
2024/04/08 01:00:00,35.700000,139.750000,SFC,1020.75,1018.97,175,1.5,14.5,95.4,79,79,22,2,-,0
2024/04/08 02:00:00,35.700000,139.750000,SFC,1020.52,1018.76,170,1.2,14.2,96.6,93,93,5,3,-,0
2024/04/08 03:00:00,35.700000,139.750000,SFC,1020.53,1018.65,160,1.1,13.6,98.5,87,87,2,10,-,0
2024/04/08 04:00:00,35.700000,139.750000,SFC,1020.64,1018.85,154,1,13,99.3,66,65,3,33,-,0
2024/04/08 05:00:00,35.700000,139.750000,SFC,1021.18,1019.39,161,0.4,12.7,99.3,84,55,5,73,-,0
2024/04/08 06:00:00,35.700000,139.750000,SFC,1022.15,1020.37,205,0.4,12.7,99.2,100,54,7,100,-,12.5
2024/04/08 07:00:00,35.700000,139.750000,SFC,1022.78,1021.01,197,0.3,13.2,99.1,100,76,4,100,-,75.9
2024/04/08 08:00:00,35.700000,139.750000,SFC,1022.93,1021.14,152,0.5,13.9,99.1,100,89,1,100,-,142.4
2024/04/08 09:00:00,35.700000,139.750000,SFC,1022.7,1020.84,148,0.9,15.3,95.3,99,99,0,65,-,245.2
2024/04/08 10:00:00,35.700000,139.750000,SFC,1022.28,1020.49,144,0.8,17.2,86.1,98,98,10,17,-,351.3
2024/04/08 11:00:00,35.700000,139.750000,SFC,1021.6,1019.83,149,1,18.2,80.9,79,79,21,11,-,392.3
2024/04/08 12:00:00,35.700000,139.750000,SFC,1020.66,1018.85,159,1.2,19.2,74.6,47,47,30,15,-,487.4
2024/04/08 13:00:00,35.700000,139.750000,SFC,1020.27,1018.53,164,1.3,19.2,71.1,90,90,52,18,-,377.7
2024/04/08 14:00:00,35.700000,139.750000,SFC,1019.23,1017.5,163,1.2,18.4,73.1,100,100,43,20,-,161.3
2024/04/08 15:00:00,35.700000,139.750000,SFC,1019.09,1017.25,178,1.2,18.4,74.9,58,55,57,17,-,177.2
